﻿,株式会社サックスバー ホールディングス
分析対象年,2022
証券コード,9990
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,SAC'S BAR HOLDINGS INC.
資産合計,"38,115,327,000"
流動資産,"18,520,134,000"
当座資産,"6,111,727,000"
現金及び預金,"2,465,781,000"
売上債権,"3,645,946,000"
棚卸資産,"12,204,109,000"
固定資産,"19,595,192,000"
有形固定資産,"5,853,468,000"
負債合計,"13,016,970,000"
流動負債,"8,321,589,000"
仕入債務,"2,683,843,000"
固定負債,"4,695,380,000"
有利子負債,"5,409,638,000"
純資産合計,"25,098,356,000"
株主資本,"25,127,640,000"
自己資本,"25,098,357,000"
売上高,"36,798,550,000"
売上原価,"19,072,521,000"
売上総利益,"17,726,029,000"
販管費,"18,629,536,000"
営業利益,"-903,507,000"
営業外損益,"126,930,000"
営業外収益,"173,464,000"
営業外費用,"46,534,000"
受取利息,"81,547,000"
支払利息,"36,951,000"
経常利益,"-776,577,000"
特別損益,"-458,021,000"
特別利益,"203,697,000"
特別損失,"661,718,000"
税引前利益,"-1,234,597,000"
法人税等,"-346,485,000"
当期純利益,"-888,111,000"
営業CF,"713,817,000"
減価償却費,"717,568,000"
配当金支払額,"436,123,000"
投資CF,"-391,377,000"
財務CF,"998,836,000"
株価,499
発行済株式数,"29,859,900"
運転資本,"13,166,212,000"
投下資本,"30,537,278,000"
損益分岐点売上高,"38,650,489,627"
事業利益,"-730,043,000"
実効税率,28.1
NOPAT,"-649,621,533"
負債コスト,0.7
株主資本コスト,1.8
時価総額,"14,900,090,100"
DPS,15
EV,"17,843,947,100"
EBITDA,"-185,939,000"
留保利益,"18,025,435,000"
従業員数,555
一人当たり売上高,"66,303,694"
一人当たり営業利益,"-1,627,941"
一人当たり営業CF,"1,286,157"
一日当たり売上高,"100,817,945"
一日当たり売上原価,"52,253,482"
流動比率,222.6
当座比率,73.4
自己資本比率,65.8
固定比率,78.1
固定長期適合率,65.8
ギアリング比率,51.9
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,47.3
損益分岐点比率,105.0
安全余裕率,-5.0
ICR,-24.5
EBITDA負債倍率,-15.8
売上高原価率,51.8
売上総利益率,48.2
売上高販管費率,50.6
売上高営業利益率,-2.5
売上高金利負担率,0.1
売上高経常利益率,-2.1
売上高当期純利益率,-2.4
総資本税引前当期純利益率,-3.2
ROA,-1.9
ROE,-3.5
ROIC,-2.1
CFROI,2.3
CFマージン,1.9
EBITDAマージン,-0.5
WACC,1.6
EVAスプレッド,-3.7
DOE,1.7
配当性向,-49.1
配当利回り,2.9
PBR,0.6
PER,-16.8
EPS,-29.7
株式益回り,-6.0
PCFR,20.9
PSR,0.4
ミックス係数,-10.0
EV/EBITDA倍率,-96.0
総資産回転率,1.0
固定資産回転率,1.9
有形固定資産回転率,6.3
投下資本回転率,1.2
資本生産性,-3.0
売上債権回転期間,36.2
棚卸資産回転期間,233.6
仕入債務回転期間,51.4
CCC,218.4
