﻿,株式会社セキチュー
分析対象年,2022
証券コード,9976
年度開始日,2021-02-21
年度終了日,2022-02-20
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"SEKICHU CO., LTD."
資産合計,"18,436,830,000"
流動資産,"8,463,446,000"
当座資産,"1,900,424,000"
現金及び預金,"1,112,657,000"
売上債権,"787,767,000"
棚卸資産,"6,170,173,000"
固定資産,"9,973,384,000"
有形固定資産,"5,213,041,000"
負債合計,"8,139,054,000"
流動負債,"7,374,165,000"
仕入債務,"4,947,959,000"
固定負債,"764,889,000"
有利子負債,"877,724,000"
純資産合計,"10,297,775,000"
株主資本,"10,136,746,000"
自己資本,"10,297,775,000"
売上高,"31,120,118,000"
売上原価,"22,187,976,000"
売上総利益,"8,932,142,000"
販管費,"8,355,658,000"
営業利益,"576,484,000"
営業外損益,"70,424,000"
営業外収益,"91,057,000"
営業外費用,"20,633,000"
受取利息,"17,158,000"
支払利息,"2,804,000"
経常利益,"646,908,000"
特別損益,"-316,260,000"
特別利益,0
特別損失,"316,260,000"
税引前利益,"330,648,000"
法人税等,"146,901,000"
当期純利益,"183,746,000"
営業CF,"177,049,000"
減価償却費,"414,436,000"
配当金支払額,"215,494,000"
投資CF,"-1,297,850,000"
財務CF,"351,165,000"
株価,"1,520"
発行済株式数,"5,586,150"
運転資本,"2,009,981,000"
投下資本,"11,014,470,000"
損益分岐点売上高,"29,113,790,941"
事業利益,"667,541,000"
実効税率,44.4
NOPAT,"320,525,104"
負債コスト,0.3
株主資本コスト,3.1
時価総額,"8,490,948,000"
DPS,39
EV,"8,256,015,000"
EBITDA,"990,920,000"
留保利益,"4,023,832,000"
従業員数,312
一人当たり売上高,"99,743,968"
一人当たり営業利益,"1,847,705"
一人当たり営業CF,"567,465"
一日当たり売上高,"85,260,597"
一日当たり売上原価,"60,788,975"
流動比率,114.8
当座比率,25.8
自己資本比率,55.9
固定比率,96.8
固定長期適合率,90.2
ギアリング比率,79.0
DEレシオ,0.1
財務レバレッジ,1.8
総資本留保利益率,21.8
損益分岐点比率,93.6
安全余裕率,6.4
ICR,205.6
EBITDA負債倍率,-0.2
売上高原価率,71.3
売上総利益率,28.7
売上高販管費率,26.8
売上高営業利益率,1.9
売上高金利負担率,0.0
売上高経常利益率,2.1
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.8
ROA,3.6
ROE,1.8
ROIC,2.9
CFROI,1.6
CFマージン,0.6
EBITDAマージン,3.2
WACC,2.9
EVAスプレッド,0.0
DOE,2.1
配当性向,117.3
配当利回り,2.5
PBR,0.8
PER,46.2
EPS,32.9
株式益回り,2.2
PCFR,48.0
PSR,0.3
ミックス係数,38.1
EV/EBITDA倍率,8.3
総資産回転率,1.7
固定資産回転率,3.1
有形固定資産回転率,6.0
投下資本回転率,2.8
資本生産性,5.2
売上債権回転期間,9.2
棚卸資産回転期間,101.5
仕入債務回転期間,81.4
CCC,29.3
