﻿,株式会社船井総研ホールディングス
分析対象年,2023
証券コード,9757
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Funai Soken Holdings Incorporated
資産合計,"31,631,150,000"
流動資産,"18,657,980,000"
当座資産,"17,324,260,000"
現金及び預金,"12,894,272,000"
売上債権,"4,129,004,000"
棚卸資産,"156,976,000"
固定資産,"12,973,170,000"
有形固定資産,"6,146,000,000"
負債合計,"5,904,676,000"
流動負債,"5,666,433,000"
仕入債務,"536,548,000"
固定負債,"238,242,000"
有利子負債,"300,000,000"
純資産合計,"25,726,000,000"
株主資本,"25,092,618,000"
自己資本,"25,054,889,000"
売上高,"28,238,000,000"
売上原価,"17,517,559,000"
売上総利益,"10,720,441,000"
販管費,"3,472,633,000"
営業利益,"7,247,808,000"
営業外損益,"95,549,000"
営業外収益,"114,808,000"
営業外費用,"19,259,000"
受取利息,"7,156,000"
支払利息,"6,733,000"
経常利益,"7,343,000,000"
特別損益,"-70,856,000"
特別利益,"8,000"
特別損失,"70,864,000"
税引前利益,"7,272,502,000"
法人税等,"2,071,502,000"
当期純利益,"5,201,726,000"
営業CF,"5,479,000,000"
減価償却費,"301,314,000"
配当金支払額,"3,047,742,000"
投資CF,"-2,233,000,000"
財務CF,"-7,385,000,000"
株価,"2,564"
発行済株式数,"52,000,000"
運転資本,"3,749,432,000"
投下資本,"25,392,618,000"
損益分岐点売上高,"9,138,507,895"
事業利益,"7,362,259,000"
実効税率,28.5
NOPAT,"5,182,182,720"
負債コスト,2.2
株主資本コスト,10.5
時価総額,"133,328,000,000"
DPS,59
EV,"120,733,728,000"
EBITDA,"7,549,122,000"
留保利益,"26,540,909,000"
従業員数,"1,535"
一人当たり売上高,"18,396,091"
一人当たり営業利益,"4,721,699"
一人当たり営業CF,"3,569,381"
一日当たり売上高,"77,364,384"
一日当たり売上原価,"47,993,312"
流動比率,329.3
当座比率,305.7
自己資本比率,79.2
固定比率,50.4
固定長期適合率,50.0
ギアリング比率,23.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,83.9
損益分岐点比率,32.4
安全余裕率,67.6
ICR,1076.5
EBITDA負債倍率,-1.7
売上高原価率,62.0
売上総利益率,38.0
売上高販管費率,12.3
売上高営業利益率,25.7
売上高金利負担率,0.0
売上高経常利益率,26.0
売上高当期純利益率,18.4
総資本税引前当期純利益率,23.0
ROA,23.3
ROE,20.8
ROIC,20.4
CFROI,21.6
CFマージン,19.4
EBITDAマージン,26.7
WACC,10.5
EVAスプレッド,9.9
DOE,12.1
配当性向,58.6
配当利回り,2.3
PBR,5.2
PER,25.6
EPS,100.0
株式益回り,3.9
PCFR,24.3
PSR,4.7
ミックス係数,132.9
EV/EBITDA倍率,16.0
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,4.6
投下資本回転率,1.1
資本生産性,28.5
売上債権回転期間,53.4
棚卸資産回転期間,3.3
仕入債務回転期間,11.2
CCC,45.5
