,2019,2020,2021,2022,2023,企業数
全業種,255,"-246,070",58,149,165,"3,719"
水産・農林業,124,283,349,162,50,11
卸売業,167,209,201,51,178,320
食料品,223,228,267,177,124,128
建設業,154,117,277,87,137,163
非鉄金属,281,294,118,151,276,34
鉱業,516,501,494,434,978,6
機械,175,199,225,181,150,227
サービス業,120,102,"-1,888",112,232,548
金属製品,290,289,"5,873",313,104,92
情報・通信業,248,"-1,786,580",98,81,94,595
医薬品,137,91,95,107,73,76
不動産業,14,116,163,34,-87,140
陸運業,440,437,233,376,475,64
小売業,173,187,181,134,159,335
化学,250,281,287,223,210,209
繊維製品,129,115,188,169,117,50
電気機器,"1,004",197,216,176,172,240
ガラス・土石製品,302,319,373,268,157,57
輸送用機器,374,333,285,371,261,87
石油・石炭製品,199,200,334,150,28,10
パルプ・紙,258,297,273,316,153,25
その他製品,152,185,212,177,130,112
精密機器,163,108,183,140,61,49
ゴム製品,266,331,299,257,367,18
鉄鋼,225,348,331,134,231,42
倉庫・運輸関連,310,311,316,328,421,39
海運業,423,325,484,"1,299",917,11
空運業,431,518,-374,-328,374,6
電気・ガス業,432,523,445,350,315,25
