,2019,2020,2021,2022,2023,企業数
全業種,"-517,119,561","-5,124,491,574","-2,998,952,836","-1,405,210,937","821,463,716","3,589"
水産・農林業,"903,050,692","968,081,619","1,488,574,581","2,081,308,839","1,841,086,733",11
卸売業,"-4,371,699,089","-2,554,574,655","-6,167,436,196","-3,407,589,357","-2,974,097,296",307
食料品,"3,914,575,433","3,432,083,051","5,529,684,785","4,583,098,457","1,205,791,923",122
建設業,"1,487,735,708","2,825,664,816","1,047,911,384","283,572,833","70,941,282",153
非鉄金属,"-6,511,959,116","-6,386,160,985","-10,112,393,032","-2,320,201,600","-4,863,173,424",34
鉱業,"-47,068,847,799","-99,186,512,932","-31,514,864,316","-7,092,169,277","-44,254,180,268",6
機械,"-3,844,212,527","-8,160,970,999","-7,584,344,218","-5,523,283,088","-4,197,151,520",222
サービス業,"156,425,280","-800,239,853","-1,930,869,846","-881,244,837","-1,188,161,691",528
金属製品,"-1,659,099,695","-2,132,495,668","-2,189,277,562","-1,704,011,490","-2,836,396,997",86
情報・通信業,"4,350,659,809","-19,527,808,725","1,681,308,934","3,247,720,609","2,291,913,945",570
医薬品,"25,994,458,988","-154,006,920","28,522,057,300","26,450,975,250","35,687,118,721",71
不動産業,"-1,303,440,243","-827,974,109","-4,416,186,749","-1,812,077,080","-372,050,088",135
陸運業,"-3,075,276,100","-5,797,871,543","-43,751,935,544","-24,467,771,603","-11,142,348,129",60
小売業,"1,036,501,410","422,870,599","-978,782,127","962,625,012","543,957,135",326
化学,"535,285,356","-1,679,545,526","-3,640,928,403","-505,665,832","56,090,497,976",204
繊維製品,"-4,838,480,493","-1,536,327,690","-4,609,004,628","-1,779,058,539","-2,498,987,709",49
電気機器,"-5,831,132,482","-7,437,146,877","-3,193,887,650","-5,610,544,940","-10,766,262,887",236
ガラス・土石製品,"-1,981,111,200","-3,194,464,898","-3,014,209,301","-3,410,691,978","-4,426,670,266",54
輸送用機器,"-6,242,375,851","-12,188,789,292","-17,869,045,130","-30,250,059,942","-53,861,251,262",85
石油・石炭製品,"7,963,287,092","-39,131,738,601","-790,904,858","65,986,937,762","12,013,269,371",10
パルプ・紙,"1,777,242,007","2,750,332,591","775,354,601","2,890,981,854","-2,301,534,107",24
その他製品,"-151,630,016","102,177,397","1,827,477,402","1,972,509,420","851,849,570",110
精密機器,"1,199,927,665","475,443,982","-2,838,850,471","3,809,259,685","2,022,300,908",49
ゴム製品,"-8,285,113,190","-22,442,829,870","4,900,559,574","-10,339,761,187","-4,708,770,631",18
鉄鋼,"-21,366,441,355","-17,718,667,717","-19,821,003,635","-6,067,648,796","-10,390,026,751",41
倉庫・運輸関連,"-945,479,060","-816,324,327","-1,694,322,460","-118,355,377","1,112,175,274",36
海運業,"-11,346,846,374","-4,202,696,655","-11,870,284,550","-12,974,327,081","-49,827,124,676",11
空運業,"-3,522,442,850","-35,774,593,269","-186,122,278,824","-119,878,925,999","-26,955,431,040",6
電気・ガス業,"6,961,927,318","8,207,409,793","4,553,740,321","-17,550,420,863","-16,833,084,682",25
