﻿,株式会社北弘電社
分析対象年,2023
証券コード,1734
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,札証
業種,建設業
英語表記会社名,KITA KOUDENSHA Corporation
資産合計,"7,415,354,000"
流動資産,"6,255,078,000"
当座資産,"5,755,288,000"
現金及び預金,"1,465,617,000"
売上債権,"4,289,671,000"
棚卸資産,"49,956,000"
固定資産,"1,160,276,000"
有形固定資産,"802,431,000"
負債合計,"10,054,169,000"
流動負債,"9,384,896,000"
仕入債務,"1,935,409,000"
固定負債,"669,273,000"
有利子負債,"5,158,472,000"
純資産合計,"-2,638,814,000"
株主資本,"-2,695,122,000"
自己資本,"-2,638,815,000"
売上高,"13,301,801,000"
売上原価,"13,833,960,000"
売上総利益,"-532,159,000"
販管費,"1,527,095,000"
営業利益,"-2,059,254,000"
営業外損益,"-5,105,000"
営業外収益,"98,341,000"
営業外費用,"103,446,000"
受取利息,"682,000"
支払利息,"88,440,000"
経常利益,"-2,064,358,000"
特別損益,"-828,446,000"
特別利益,"278,530,000"
特別損失,"1,106,976,000"
税引前利益,"-2,892,805,000"
法人税等,"-11,903,000"
当期純利益,"-2,880,902,000"
営業CF,"-1,798,435,000"
減価償却費,0
配当金支払額,"463,000"
投資CF,"413,332,000"
財務CF,"1,378,236,000"
株価,nan
発行済株式数,"650,000"
運転資本,"2,404,218,000"
投下資本,"2,463,350,000"
損益分岐点売上高,"-38,177,375,000"
事業利益,"-1,960,912,000"
実効税率,0.4
NOPAT,"-2,051,016,984"
負債コスト,1.7
株主資本コスト,nan
時価総額,nan
DPS,1
EV,nan
EBITDA,"-2,059,254,000"
留保利益,"-4,136,473,000"
従業員数,221
一人当たり売上高,"60,189,145"
一人当たり営業利益,"-9,317,891"
一人当たり営業CF,"-8,137,715"
一日当たり売上高,"36,443,290"
一日当たり売上原価,"37,901,260"
流動比率,66.7
当座比率,61.3
自己資本比率,-35.6
固定比率,-44.0
固定長期適合率,-58.9
ギアリング比率,-381.0
DEレシオ,-2.0
財務レバレッジ,-2.8
総資本留保利益率,-55.8
損益分岐点比率,-287.0
安全余裕率,387.0
ICR,-23.3
EBITDA負債倍率,-1.8
売上高原価率,104.0
売上総利益率,-4.0
売上高販管費率,11.5
売上高営業利益率,-15.5
売上高金利負担率,0.7
売上高経常利益率,-15.5
売上高当期純利益率,-21.7
総資本税引前当期純利益率,-39.0
ROA,-26.4
ROE,109.2
ROIC,-83.3
CFROI,-73.0
CFマージン,-13.5
EBITDAマージン,-15.5
WACC,nan
EVAスプレッド,nan
DOE,-0.0
配当性向,-0.0
配当利回り,nan
PBR,nan
PER,nan
EPS,-4432.2
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.8
固定資産回転率,11.5
有形固定資産回転率,16.6
投下資本回転率,5.4
資本生産性,-83.6
売上債権回転期間,117.7
棚卸資産回転期間,1.3
仕入債務回転期間,51.1
CCC,68.0
