﻿,株式会社ホクリヨウ
分析対象年,2021
証券コード,1384
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"Hokuryo Co., Ltd."
資産合計,"14,252,547,000"
流動資産,"3,385,488,000"
当座資産,"2,794,868,000"
現金及び預金,"1,395,633,000"
売上債権,"1,399,235,000"
棚卸資産,"224,213,000"
固定資産,"10,867,059,000"
有形固定資産,"10,001,627,000"
負債合計,"5,200,959,000"
流動負債,"3,214,791,000"
仕入債務,"1,030,771,000"
固定負債,"1,986,167,000"
有利子負債,"2,973,331,000"
純資産合計,"9,051,588,000"
株主資本,"8,878,292,000"
自己資本,"9,051,587,000"
売上高,"13,060,962,000"
売上原価,"11,342,700,000"
売上総利益,"1,718,262,000"
販管費,"1,565,616,000"
営業利益,"152,646,000"
営業外損益,"73,464,000"
営業外収益,"91,180,000"
営業外費用,"17,716,000"
受取利息,"16,000"
支払利息,"7,687,000"
経常利益,"226,109,000"
特別損益,"-6,211,000"
特別利益,"1,192,000"
特別損失,"7,403,000"
税引前利益,"219,898,000"
法人税等,"87,113,000"
当期純利益,"132,784,000"
営業CF,"635,353,000"
減価償却費,"1,050,303,000"
配当金支払額,"84,589,000"
投資CF,"-905,438,000"
財務CF,"-532,226,000"
株価,704
発行済株式数,"8,459,000"
運転資本,"592,677,000"
投下資本,"11,851,623,000"
損益分岐点売上高,"11,860,727,273"
事業利益,"243,825,000"
実効税率,39.6
NOPAT,"92,198,184"
負債コスト,0.3
株主資本コスト,6.8
時価総額,"5,953,528,790"
DPS,10
EV,"7,531,226,790"
EBITDA,"1,202,949,000"
留保利益,"7,242,407,000"
従業員数,235
一人当たり売上高,"55,578,562"
一人当たり営業利益,"649,557"
一人当たり営業CF,"2,703,630"
一日当たり売上高,"35,783,458"
一日当たり売上原価,"31,075,890"
流動比率,105.3
当座比率,86.9
自己資本比率,63.5
固定比率,120.1
固定長期適合率,98.5
ギアリング比率,57.5
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,50.8
損益分岐点比率,90.8
安全余裕率,9.2
ICR,19.9
EBITDA負債倍率,1.3
売上高原価率,86.8
売上総利益率,13.2
売上高販管費率,12.0
売上高営業利益率,1.2
売上高金利負担率,0.1
売上高経常利益率,1.7
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.5
ROA,1.7
ROE,1.5
ROIC,0.8
CFROI,5.4
CFマージン,4.9
EBITDAマージン,9.2
WACC,5.2
EVAスプレッド,-4.4
DOE,1.0
配当性向,63.7
配当利回り,1.4
PBR,0.7
PER,44.8
EPS,15.7
株式益回り,2.2
PCFR,9.4
PSR,0.5
ミックス係数,29.5
EV/EBITDA倍率,6.3
総資産回転率,0.9
固定資産回転率,1.2
有形固定資産回転率,1.3
投下資本回転率,1.1
資本生産性,1.3
売上債権回転期間,39.1
棚卸資産回転期間,7.2
仕入債務回転期間,33.2
CCC,13.1
