﻿,株式会社インターファクトリー
分析対象年,2021
証券コード,4057
年度開始日,2020-06-01
年度終了日,2021-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Interfactory, Inc."
資産合計,"1,448,042,000"
流動資産,"1,117,671,000"
当座資産,"1,042,626,000"
現金及び預金,"686,552,000"
売上債権,"356,074,000"
棚卸資産,"25,213,000"
固定資産,"330,370,000"
有形固定資産,"30,820,000"
負債合計,"495,128,000"
流動負債,"480,261,000"
仕入債務,"33,380,000"
固定負債,"14,866,000"
有利子負債,"100,000,000"
純資産合計,"952,914,000"
株主資本,"952,914,000"
自己資本,"952,914,000"
売上高,"2,170,319,000"
売上原価,"1,262,421,000"
売上総利益,"907,898,000"
販管費,"699,348,000"
営業利益,"208,550,000"
営業外損益,"-14,824,000"
営業外収益,"4,496,000"
営業外費用,"19,320,000"
受取利息,0
支払利息,"2,565,000"
経常利益,"193,726,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"193,726,000"
法人税等,"62,700,000"
当期純利益,"131,025,000"
営業CF,"179,170,000"
減価償却費,"43,989,000"
配当金支払額,0
投資CF,"-127,137,000"
財務CF,"360,892,000"
株価,"2,302"
発行済株式数,"3,991,500"
運転資本,"347,907,000"
投下資本,"1,052,914,000"
損益分岐点売上高,"1,673,081,340"
事業利益,"213,046,000"
実効税率,32.4
NOPAT,"140,979,800"
負債コスト,2.6
株主資本コスト,2.7
時価総額,"9,188,433,000"
DPS,0
EV,"8,601,881,000"
EBITDA,"252,539,000"
留保利益,"283,456,000"
従業員数,133
一人当たり売上高,"16,318,188"
一人当たり営業利益,"1,568,045"
一人当たり営業CF,"1,347,143"
一日当たり売上高,"5,946,079"
一日当たり売上原価,"3,458,688"
流動比率,232.7
当座比率,217.1
自己資本比率,65.8
固定比率,34.7
固定長期適合率,34.1
ギアリング比率,52.0
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,19.6
損益分岐点比率,77.1
安全余裕率,22.9
ICR,81.3
EBITDA負債倍率,-2.3
売上高原価率,58.2
売上総利益率,41.8
売上高販管費率,32.2
売上高営業利益率,9.6
売上高金利負担率,0.1
売上高経常利益率,8.9
売上高当期純利益率,6.0
総資本税引前当期純利益率,13.4
ROA,14.7
ROE,13.7
ROIC,13.4
CFROI,17.0
CFマージン,8.3
EBITDAマージン,11.6
WACC,2.6
EVAスプレッド,10.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,9.6
PER,70.1
EPS,32.8
株式益回り,1.4
PCFR,51.3
PSR,4.2
ミックス係数,676.2
EV/EBITDA倍率,34.1
総資産回転率,1.5
固定資産回転率,6.6
有形固定資産回転率,70.4
投下資本回転率,2.1
資本生産性,19.8
売上債権回転期間,59.9
棚卸資産回転期間,7.3
仕入債務回転期間,9.7
CCC,57.5
