,2018,2019,2020,2021,2022,企業数
全業種,27.3,25.4,28.9,30.2,27.2,"2,988"
水産・農林業,13.5,16.8,19.6,39.9,21.9,10
卸売業,13.1,10.9,15.6,16.2,11.3,227
食料品,27.0,25.7,27.3,34.3,25.4,112
建設業,15.8,16.2,15.8,20.8,14.2,127
非鉄金属,18.9,23.1,25.0,17.4,14.6,26
鉱業,81.3,68.4,88.2,50.6,57.5,4
機械,29.2,22.5,27.9,28.2,23.8,195
サービス業,37.0,33.0,34.3,37.0,37.6,442
金属製品,22.7,22.8,27.2,26.4,20.3,87
情報・通信業,40.2,39.5,43.4,41.4,42.1,452
医薬品,41.6,44.6,39.1,35.6,37.5,44
不動産業,33.8,36.0,37.0,36.4,43.8,86
陸運業,25.8,26.5,26.7,24.3,26.4,60
小売業,26.9,24.9,25.6,29.6,22.6,262
化学,30.9,27.4,33.2,34.7,26.6,199
繊維製品,23.1,21.2,33.1,29.4,23.6,40
電気機器,27.6,25.7,28.0,31.6,27.8,190
ガラス・土石製品,25.5,22.8,24.4,32.5,24.1,51
輸送用機器,24.1,25.1,22.7,22.4,21.9,80
石油・石炭製品,26.5,22.3,20.7,23.9,9.9,8
パルプ・紙,20.9,21.0,22.1,27.2,23.3,25
その他製品,22.0,21.6,23.9,26.7,20.6,95
精密機器,33.5,24.6,27.1,37.8,30.8,42
ゴム製品,32.6,26.2,32.5,26.4,21.0,19
鉄鋼,20.3,14.4,26.1,22.0,21.0,30
倉庫・運輸関連,27.1,31.7,33.7,32.2,33.8,37
海運業,29.1,33.4,26.6,29.4,68.3,11
空運業,48.8,14.6,24.5,34.5,15.9,2
電気・ガス業,43.4,29.5,44.0,44.6,24.0,25
