﻿,株式会社Robot Home
分析対象年,2023
証券コード,1435
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Robot Home, Inc."
資産合計,"12,019,376,000"
流動資産,"9,032,399,000"
当座資産,"5,168,575,000"
現金及び預金,"4,718,875,000"
売上債権,"449,700,000"
棚卸資産,"3,741,676,000"
固定資産,"2,986,977,000"
有形固定資産,"1,031,187,000"
負債合計,"3,425,202,000"
流動負債,"3,139,307,000"
仕入債務,"624,352,000"
固定負債,"285,894,000"
有利子負債,"694,682,000"
純資産合計,"8,594,173,000"
株主資本,"8,565,728,000"
自己資本,"8,591,395,000"
売上高,"8,625,026,000"
売上原価,"5,189,242,000"
売上総利益,"3,435,784,000"
販管費,"2,686,998,000"
営業利益,"748,786,000"
営業外損益,"-11,256,000"
営業外収益,"17,731,000"
営業外費用,"28,987,000"
受取利息,"503,000"
支払利息,"14,039,000"
経常利益,"737,530,000"
特別損益,"142,982,000"
特別利益,"180,824,000"
特別損失,"37,842,000"
税引前利益,"880,513,000"
法人税等,"-5,836,000"
当期純利益,"887,247,000"
営業CF,"1,043,603,000"
減価償却費,"118,744,000"
配当金支払額,"178,924,000"
投資CF,"-488,287,000"
財務CF,"-57,498,000"
株価,170
発行済株式数,"91,127,000"
運転資本,"3,567,024,000"
投下資本,"9,260,410,000"
損益分岐点売上高,"6,751,251,256"
事業利益,"766,517,000"
実効税率,-0.8
NOPAT,"754,776,288"
負債コスト,2.0
株主資本コスト,21.8
時価総額,"15,491,590,000"
DPS,2
EV,"11,467,397,000"
EBITDA,"867,530,000"
留保利益,"1,420,912,000"
従業員数,217
一人当たり売上高,"39,746,664"
一人当たり営業利益,"3,450,627"
一人当たり営業CF,"4,809,230"
一日当たり売上高,"23,630,208"
一日当たり売上原価,"14,217,101"
流動比率,287.7
当座比率,164.6
自己資本比率,71.5
固定比率,34.8
固定長期適合率,33.6
ギアリング比率,39.9
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,11.8
損益分岐点比率,78.3
安全余裕率,21.7
ICR,53.3
EBITDA負債倍率,-4.6
売上高原価率,60.2
売上総利益率,39.8
売上高販管費率,31.2
売上高営業利益率,8.7
売上高金利負担率,0.2
売上高経常利益率,8.6
売上高当期純利益率,10.3
総資本税引前当期純利益率,7.3
ROA,6.4
ROE,10.3
ROIC,8.2
CFROI,11.3
CFマージン,12.1
EBITDAマージン,10.1
WACC,20.9
EVAスプレッド,-12.7
DOE,2.1
配当性向,20.2
配当利回り,1.2
PBR,1.8
PER,17.5
EPS,9.7
株式益回り,5.7
PCFR,14.8
PSR,1.8
ミックス係数,31.5
EV/EBITDA倍率,13.2
総資産回転率,0.7
固定資産回転率,2.9
有形固定資産回転率,8.4
投下資本回転率,0.9
資本生産性,8.1
売上債権回転期間,19.0
棚卸資産回転期間,263.2
仕入債務回転期間,43.9
CCC,238.3
