﻿,株式会社アシックス
分析対象年,2021
証券コード,7936
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,ASICS Corporation
資産合計,"345,773,000,000"
流動資産,"243,133,000,000"
当座資産,"146,433,000,000"
現金及び預金,"96,298,000,000"
売上債権,"50,135,000,000"
棚卸資産,"80,046,000,000"
固定資産,"102,640,000,000"
有形固定資産,"27,391,000,000"
負債合計,"199,235,000,000"
流動負債,"87,699,000,000"
仕入債務,"30,833,000,000"
固定負債,"111,536,000,000"
有利子負債,"110,473,000,000"
純資産合計,"146,537,000,000"
株主資本,"139,731,000,000"
自己資本,"146,080,000,000"
売上高,"404,082,000,000"
売上原価,"204,204,000,000"
売上総利益,"199,878,000,000"
販管費,"177,933,000,000"
営業利益,"21,945,000,000"
営業外損益,"221,000,000"
営業外収益,"3,350,000,000"
営業外費用,"3,129,000,000"
受取利息,"384,000,000"
支払利息,"1,723,000,000"
経常利益,"22,166,000,000"
特別損益,"-8,045,000,000"
特別利益,"114,000,000"
特別損失,"8,159,000,000"
税引前利益,"14,120,000,000"
法人税等,"4,740,000,000"
当期純利益,"9,380,000,000"
営業CF,"49,146,000,000"
減価償却費,"14,051,000,000"
配当金支払額,"6,589,000,000"
投資CF,"-10,167,000,000"
財務CF,"-25,968,000,000"
株価,"2,533"
発行済株式数,"189,870,559"
運転資本,"99,348,000,000"
投下資本,"250,204,000,000"
損益分岐点売上高,"359,460,606,061"
事業利益,"25,295,000,000"
実効税率,33.6
NOPAT,"14,571,480,000"
負債コスト,1.6
株主資本コスト,12.3
時価総額,"481,008,580,643"
DPS,35
EV,"495,183,580,643"
EBITDA,"35,996,000,000"
留保利益,"116,556,000,000"
従業員数,"8,861"
一人当たり売上高,"45,602,302"
一人当たり営業利益,"2,476,583"
一人当たり営業CF,"5,546,327"
一日当たり売上高,"1,107,073,973"
一日当たり売上原価,"559,463,014"
流動比率,277.2
当座比率,167.0
自己資本比率,42.2
固定比率,70.0
固定長期適合率,39.8
ギアリング比率,136.4
DEレシオ,0.8
財務レバレッジ,2.4
総資本留保利益率,33.7
損益分岐点比率,89.0
安全余裕率,11.0
ICR,12.7
EBITDA負債倍率,0.4
売上高原価率,50.5
売上総利益率,49.5
売上高販管費率,44.0
売上高営業利益率,5.4
売上高金利負担率,0.4
売上高経常利益率,5.5
売上高当期純利益率,2.3
総資本税引前当期純利益率,4.1
ROA,7.3
ROE,6.4
ROIC,5.8
CFROI,19.6
CFマージン,12.2
EBITDAマージン,8.9
WACC,7.3
EVAスプレッド,-1.5
DOE,4.7
配当性向,70.1
配当利回り,1.4
PBR,3.3
PER,51.2
EPS,49.5
株式益回り,2.0
PCFR,9.8
PSR,1.2
ミックス係数,167.9
EV/EBITDA倍率,13.8
総資産回転率,1.2
固定資産回転率,3.9
有形固定資産回転率,14.8
投下資本回転率,1.6
資本生産性,8.8
売上債権回転期間,45.3
棚卸資産回転期間,143.1
仕入債務回転期間,55.1
CCC,133.3
