﻿,京王電鉄株式会社
分析対象年,2022
証券コード,9008
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,Keio Corporation
資産合計,"906,212,000,000"
流動資産,"157,066,000,000"
当座資産,"102,451,000,000"
現金及び預金,"67,403,000,000"
売上債権,"35,048,000,000"
棚卸資産,"41,506,000,000"
固定資産,"749,145,000,000"
有形固定資産,"656,813,000,000"
負債合計,"563,925,000,000"
流動負債,"233,231,000,000"
仕入債務,"16,067,000,000"
固定負債,"330,694,000,000"
有利子負債,"385,808,000,000"
純資産合計,"342,286,000,000"
株主資本,"333,555,000,000"
自己資本,"342,321,000,000"
売上高,"299,872,000,000"
売上原価,"252,085,000,000"
売上総利益,"47,787,000,000"
販管費,"47,047,000,000"
営業利益,"740,000,000"
営業外損益,"4,626,000,000"
営業外収益,"7,764,000,000"
営業外費用,"3,138,000,000"
受取利息,"20,000,000"
支払利息,"2,844,000,000"
経常利益,"5,366,000,000"
特別損益,"8,958,000,000"
特別利益,"14,799,000,000"
特別損失,"5,841,000,000"
税引前利益,"14,324,000,000"
法人税等,"8,818,000,000"
当期純利益,"5,506,000,000"
営業CF,"28,222,000,000"
減価償却費,"31,164,000,000"
配当金支払額,"4,886,000,000"
投資CF,"-14,318,000,000"
財務CF,"-23,264,000,000"
株価,"4,766"
発行済株式数,"128,550,830"
運転資本,"60,487,000,000"
投下資本,"719,363,000,000"
損益分岐点売上高,"295,893,081,761"
事業利益,"8,504,000,000"
実効税率,61.6
NOPAT,"284,160,000"
負債コスト,0.7
株主資本コスト,2.2
時価総額,"612,722,105,095"
DPS,38
EV,"931,127,105,095"
EBITDA,"31,904,000,000"
留保利益,"260,854,000,000"
従業員数,"13,150"
一人当たり売上高,"22,803,954"
一人当たり営業利益,"56,274"
一人当たり営業CF,"2,146,160"
一日当たり売上高,"821,567,123"
一日当たり売上原価,"690,643,836"
流動比率,67.3
当座比率,43.9
自己資本比率,37.8
固定比率,218.9
固定長期適合率,111.3
ギアリング比率,164.7
DEレシオ,1.1
財務レバレッジ,2.6
総資本留保利益率,28.8
損益分岐点比率,98.7
安全余裕率,1.3
ICR,0.3
EBITDA負債倍率,10.0
売上高原価率,84.1
売上総利益率,15.9
売上高販管費率,15.7
売上高営業利益率,0.2
売上高金利負担率,0.9
売上高経常利益率,1.8
売上高当期純利益率,1.9
総資本税引前当期純利益率,1.6
ROA,0.9
ROE,1.6
ROIC,0.0
CFROI,3.9
CFマージン,9.4
EBITDAマージン,10.6
WACC,1.2
EVAスプレッド,-1.2
DOE,1.5
配当性向,87.5
配当利回り,0.8
PBR,1.8
PER,109.7
EPS,43.4
株式益回り,0.9
PCFR,21.7
PSR,2.0
ミックス係数,196.4
EV/EBITDA倍率,29.2
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.4
資本生産性,0.1
売上債権回転期間,42.7
棚卸資産回転期間,60.1
仕入債務回転期間,23.3
CCC,79.5
