﻿,株式会社ビジョン
分析対象年,2021
証券コード,9416
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,VISION INC.
資産合計,"14,932,162,000"
流動資産,"10,748,958,000"
当座資産,"9,786,242,000"
現金及び預金,"7,602,426,000"
売上債権,"2,183,816,000"
棚卸資産,"208,382,000"
固定資産,"4,183,203,000"
有形固定資産,"534,664,000"
負債合計,"4,809,946,000"
流動負債,"3,880,038,000"
仕入債務,"914,551,000"
固定負債,"929,908,000"
有利子負債,"902,288,000"
純資産合計,"10,122,215,000"
株主資本,"10,067,549,000"
自己資本,"10,113,650,000"
売上高,"18,100,837,000"
売上原価,"9,092,593,000"
売上総利益,"9,008,244,000"
販管費,"7,903,207,000"
営業利益,"1,105,037,000"
営業外損益,"38,736,000"
営業外収益,"47,819,000"
営業外費用,"9,083,000"
受取利息,"761,000"
支払利息,"5,000"
経常利益,"1,143,772,000"
特別損益,"-12,524,000"
特別利益,"24,787,000"
特別損失,"37,311,000"
税引前利益,"1,131,249,000"
法人税等,"400,530,000"
当期純利益,"730,718,000"
営業CF,"1,412,746,000"
減価償却費,"117,538,000"
配当金支払額,0
投資CF,"-554,277,000"
財務CF,"30,807,000"
株価,"1,160"
発行済株式数,"49,091,100"
運転資本,"1,477,647,000"
投下資本,"10,969,837,000"
損益分岐点売上高,"15,869,893,574"
事業利益,"1,152,855,000"
実効税率,35.4
NOPAT,"713,853,902"
負債コスト,0.0
株主資本コスト,13.2
時価総額,"56,945,676,000"
DPS,0
EV,"50,245,538,000"
EBITDA,"1,222,575,000"
留保利益,"7,134,610,000"
従業員数,607
一人当たり売上高,"29,820,160"
一人当たり営業利益,"1,820,489"
一人当たり営業CF,"2,327,423"
一日当たり売上高,"49,591,334"
一日当たり売上原価,"24,911,214"
流動比率,277.0
当座比率,252.2
自己資本比率,67.7
固定比率,41.3
固定長期適合率,37.8
ギアリング比率,47.6
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,47.8
損益分岐点比率,87.7
安全余裕率,12.3
ICR,221007.4
EBITDA負債倍率,-5.5
売上高原価率,50.2
売上総利益率,49.8
売上高販管費率,43.7
売上高営業利益率,6.1
売上高金利負担率,0.0
売上高経常利益率,6.3
売上高当期純利益率,4.0
総資本税引前当期純利益率,7.6
ROA,7.7
ROE,7.2
ROIC,6.5
CFROI,12.9
CFマージン,7.8
EBITDAマージン,6.8
WACC,12.1
EVAスプレッド,-5.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.6
PER,78.1
EPS,14.9
株式益回り,1.3
PCFR,40.3
PSR,3.1
ミックス係数,439.4
EV/EBITDA倍率,41.1
総資産回転率,1.2
固定資産回転率,4.3
有形固定資産回転率,33.9
投下資本回転率,1.7
資本生産性,10.1
売上債権回転期間,44.0
棚卸資産回転期間,8.4
仕入債務回転期間,36.7
CCC,15.7
