,2017,2018,2019,2020,2021,企業数
全業種,364.5,95.7,89.3,96.4,100.3,"3,563"
水産・農林業,7.7,7.0,6.9,7.3,8.7,11
卸売業,9.0,34.3,9.6,9.9,8.4,327
食料品,8.2,7.7,7.3,13.5,12.7,128
建設業,169.8,192.3,60.6,125.0,308.2,161
非鉄金属,22.3,23.4,9.1,7.5,7.8,35
鉱業,8.1,9.9,8.7,8.3,6.7,6
機械,3.8,4.0,3.9,4.0,4.0,231
サービス業,29.9,31.7,23.9,58.9,63.8,492
金属製品,4.5,5.4,6.7,5.7,5.7,94
情報・通信業,10.1,14.1,9.6,10.5,13.4,527
医薬品,16.6,39.7,10.6,4.2,5.0,62
不動産業,12099.8,692.0,941.2,758.2,1748.1,102
陸運業,63.0,201.2,1718.6,1695.3,68.9,63
小売業,244.4,478.4,143.5,177.8,122.3,330
化学,4.6,4.6,4.3,4.5,4.4,211
繊維製品,5.6,5.5,5.5,6.2,5.8,52
電気機器,4.9,5.0,4.7,4.8,4.7,245
ガラス・土石製品,4.2,4.3,3.7,4.1,3.9,59
輸送用機器,7.3,7.7,6.5,6.7,5.6,88
石油・石炭製品,7.1,7.0,7.1,8.4,6.9,11
パルプ・紙,4.3,4.3,4.4,4.7,4.3,26
その他製品,5.5,5.6,5.8,6.2,6.0,113
精密機器,4.6,4.8,4.4,4.6,4.5,50
ゴム製品,4.9,5.0,4.5,4.6,4.3,19
鉄鋼,4.8,4.8,5.0,5.5,4.8,43
倉庫・運輸関連,610.9,474.9,630.4,785.7,884.7,39
海運業,30.6,31.0,30.7,37.1,37.7,10
空運業,2.7,2.5,2.5,2.4,3.9,3
電気・ガス業,9.8,9.5,9.3,9.7,9.1,25
