,2016,2017,2018,2019,2020,企業数
全業種,5.0,2.8,5.2,7.6,5.4,3640
水産・農林業,1.8,1.8,1.8,1.6,1.6,10
卸売業,2.1,2.0,1.9,1.9,2.0,336
食料品,1.6,1.5,1.5,1.7,1.6,127
建設業,10.3,9.9,10.4,1.2,1.2,171
非鉄金属,1.3,1.4,1.3,1.3,1.2,35
鉱業,0.9,0.8,0.9,0.8,0.8,6
機械,32.9,2.6,2.4,7.9,8.8,232
サービス業,4.7,4.0,23.0,43.0,26.8,503
金属製品,1.0,1.0,1.0,1.0,1.0,94
情報・通信業,1.4,1.3,1.3,1.3,1.3,494
医薬品,0.6,0.7,0.6,0.6,0.6,72
不動産業,0.9,0.9,0.9,0.9,0.9,136
陸運業,1.0,1.0,1.0,1.0,1.0,67
小売業,2.1,2.1,2.0,2.2,2.1,348
化学,9.5,9.0,8.4,1.0,1.0,212
繊維製品,1.0,1.0,1.0,0.9,0.9,54
電気機器,1.9,1.8,1.7,3.3,2.1,249
ガラス・土石製品,0.9,0.9,0.9,0.9,0.9,59
輸送用機器,1.2,1.1,1.2,1.4,1.2,89
石油・石炭製品,1.2,1.2,1.2,1.4,1.4,11
パルプ・紙,1.0,1.0,1.1,1.0,1.0,26
その他製品,1.1,1.1,1.1,1.1,1.1,112
精密機器,4.9,4.9,4.6,4.1,0.9,52
ゴム製品,1.0,1.0,1.0,1.0,1.0,19
鉄鋼,1.0,0.9,1.0,1.0,1.0,45
倉庫・運輸関連,1.2,1.2,1.3,1.3,1.2,39
海運業,0.8,0.7,0.8,0.8,0.7,13
空運業,1.2,1.1,1.2,1.1,1.1,5
電気・ガス業,0.8,0.7,0.7,0.8,0.8,24
