﻿,GMO TECH株式会社
分析対象年,2022
証券コード,6026
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"GMO TECH,Inc."
資産合計,"2,233,000,000"
流動資産,"2,088,000,000"
当座資産,"1,904,000,000"
現金及び預金,"1,122,000,000"
売上債権,"782,000,000"
棚卸資産,"1,000,000"
固定資産,"145,000,000"
有形固定資産,"21,000,000"
負債合計,"1,840,000,000"
流動負債,"1,532,000,000"
仕入債務,"618,000,000"
固定負債,"308,000,000"
有利子負債,"350,000,000"
純資産合計,"392,000,000"
株主資本,"385,000,000"
自己資本,"392,000,000"
売上高,"5,456,000,000"
売上原価,"3,472,000,000"
売上総利益,"1,984,000,000"
販管費,"1,758,000,000"
営業利益,"226,000,000"
営業外損益,"-20,000,000"
営業外収益,"10,000,000"
営業外費用,"30,000,000"
受取利息,0
支払利息,"3,000,000"
経常利益,"206,000,000"
特別損益,"-402,000,000"
特別利益,0
特別損失,"402,000,000"
税引前利益,"-195,000,000"
法人税等,"99,000,000"
当期純利益,"-295,000,000"
営業CF,"-33,000,000"
減価償却費,"48,000,000"
配当金支払額,0
投資CF,"-125,000,000"
財務CF,"690,000,000"
株価,"1,605"
発行済株式数,"1,100,675"
運転資本,"165,000,000"
投下資本,"735,000,000"
損益分岐点売上高,"4,829,670,330"
事業利益,"236,000,000"
実効税率,-51.3
NOPAT,"341,938,000"
負債コスト,0.9
株主資本コスト,4.2
時価総額,"1,766,583,375"
DPS,0
EV,"994,583,375"
EBITDA,"274,000,000"
留保利益,"-603,000,000"
従業員数,167
一人当たり売上高,"32,670,659"
一人当たり営業利益,"1,353,293"
一人当たり営業CF,"-197,605"
一日当たり売上高,"14,947,945"
一日当たり売上原価,"9,512,329"
流動比率,136.3
当座比率,124.3
自己資本比率,17.6
固定比率,37.0
固定長期適合率,20.7
ギアリング比率,469.4
DEレシオ,0.9
財務レバレッジ,5.7
総資本留保利益率,-27.0
損益分岐点比率,88.5
安全余裕率,11.5
ICR,75.3
EBITDA負債倍率,-2.8
売上高原価率,63.6
売上総利益率,36.4
売上高販管費率,32.2
売上高営業利益率,4.1
売上高金利負担率,0.1
売上高経常利益率,3.8
売上高当期純利益率,-5.4
総資本税引前当期純利益率,-8.7
ROA,10.6
ROE,-75.3
ROIC,46.5
CFROI,-4.5
CFマージン,-0.6
EBITDAマージン,5.0
WACC,2.8
EVAスプレッド,43.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.5
PER,-6.0
EPS,-268.0
株式益回り,-16.7
PCFR,-53.5
PSR,0.3
ミックス係数,-27.0
EV/EBITDA倍率,3.6
総資産回転率,2.4
固定資産回転率,37.6
有形固定資産回転率,259.8
投下資本回転率,7.4
資本生産性,30.7
売上債権回転期間,52.3
棚卸資産回転期間,0.1
仕入債務回転期間,65.0
CCC,-12.5
