﻿,株式会社ＮａＩＴＯ
分析対象年,2022
証券コード,7624
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Naito&Co.,Ltd."
資産合計,"17,174,000,000"
流動資産,"14,068,000,000"
当座資産,"10,117,000,000"
現金及び預金,"186,000,000"
売上債権,"9,931,000,000"
棚卸資産,"4,275,000,000"
固定資産,"3,106,000,000"
有形固定資産,"131,000,000"
負債合計,"4,952,000,000"
流動負債,"4,830,000,000"
仕入債務,"3,529,000,000"
固定負債,"121,000,000"
有利子負債,"710,000,000"
純資産合計,"12,222,000,000"
株主資本,"12,068,000,000"
自己資本,"12,221,000,000"
売上高,"44,070,000,000"
売上原価,"39,204,000,000"
売上総利益,"4,866,000,000"
販管費,"4,377,000,000"
営業利益,"489,000,000"
営業外損益,"180,000,000"
営業外収益,"631,000,000"
営業外費用,"451,000,000"
受取利息,"6,000,000"
支払利息,"2,000,000"
経常利益,"668,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"668,000,000"
法人税等,"220,000,000"
当期純利益,"448,000,000"
営業CF,"92,000,000"
減価償却費,"201,000,000"
配当金支払額,"109,000,000"
投資CF,"-238,000,000"
財務CF,"141,000,000"
株価,170
発行済株式数,"54,789,510"
運転資本,"10,677,000,000"
投下資本,"12,778,000,000"
損益分岐点売上高,"39,790,909,091"
事業利益,"1,119,000,000"
実効税率,32.9
NOPAT,"328,119,000"
負債コスト,0.3
株主資本コスト,3.5
時価総額,"9,314,216,700"
DPS,2
EV,"9,838,216,700"
EBITDA,"690,000,000"
留保利益,"7,656,000,000"
従業員数,336
一人当たり売上高,"131,160,714"
一人当たり営業利益,"1,455,357"
一人当たり営業CF,"273,810"
一日当たり売上高,"120,739,726"
一日当たり売上原価,"107,408,219"
流動比率,291.3
当座比率,209.5
自己資本比率,71.2
固定比率,25.4
固定長期適合率,25.2
ギアリング比率,40.5
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,44.6
損益分岐点比率,90.3
安全余裕率,9.7
ICR,244.5
EBITDA負債倍率,0.8
売上高原価率,89.0
売上総利益率,11.0
売上高販管費率,9.9
売上高営業利益率,1.1
売上高金利負担率,0.0
売上高経常利益率,1.5
売上高当期純利益率,1.0
総資本税引前当期純利益率,3.9
ROA,6.5
ROE,3.7
ROIC,2.6
CFROI,0.7
CFマージン,0.2
EBITDAマージン,1.6
WACC,3.3
EVAスプレッド,-0.7
DOE,0.9
配当性向,24.3
配当利回り,1.2
PBR,0.8
PER,20.8
EPS,8.2
株式益回り,4.8
PCFR,101.2
PSR,0.2
ミックス係数,15.8
EV/EBITDA倍率,14.3
総資産回転率,2.6
固定資産回転率,14.2
有形固定資産回転率,336.4
投下資本回転率,3.4
資本生産性,3.8
売上債権回転期間,82.3
棚卸資産回転期間,39.8
仕入債務回転期間,32.9
CCC,89.2
