﻿,ポエック株式会社
分析対象年,2022
証券コード,9264
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Puequ CO.,LTD."
資産合計,"8,141,142,000"
流動資産,"3,730,368,000"
当座資産,"3,065,339,000"
現金及び預金,"1,648,205,000"
売上債権,"1,417,134,000"
棚卸資産,"388,318,000"
固定資産,"4,410,774,000"
有形固定資産,"3,478,568,000"
負債合計,"5,465,228,000"
流動負債,"3,122,959,000"
仕入債務,"348,600,000"
固定負債,"2,342,269,000"
有利子負債,"4,506,688,000"
純資産合計,"2,675,914,000"
株主資本,"2,683,693,000"
自己資本,"2,675,914,000"
売上高,"5,806,047,000"
売上原価,"4,454,096,000"
売上総利益,"1,351,951,000"
販管費,"1,077,095,000"
営業利益,"274,856,000"
営業外損益,"18,204,000"
営業外収益,"55,152,000"
営業外費用,"36,948,000"
受取利息,"546,000"
支払利息,"25,340,000"
経常利益,"293,060,000"
特別損益,"-197,392,000"
特別利益,"20,216,000"
特別損失,"217,608,000"
税引前利益,"95,668,000"
法人税等,"119,574,000"
当期純利益,"-23,906,000"
営業CF,"314,377,000"
減価償却費,"154,193,000"
配当金支払額,"88,291,000"
投資CF,"-260,251,000"
財務CF,"-426,624,000"
株価,"1,262"
発行済株式数,"2,353,500"
運転資本,"1,456,852,000"
投下資本,"7,190,381,000"
損益分岐点売上高,"4,622,725,322"
事業利益,"330,008,000"
実効税率,125.0
NOPAT,"-68,714,000"
負債コスト,0.6
株主資本コスト,1.9
時価総額,"2,970,117,000"
DPS,38
EV,"5,828,600,000"
EBITDA,"429,049,000"
留保利益,"693,605,000"
従業員数,228
一人当たり売上高,"25,465,118"
一人当たり営業利益,"1,205,509"
一人当たり営業CF,"1,378,846"
一日当たり売上高,"15,906,978"
一日当たり売上原価,"12,203,003"
流動比率,119.4
当座比率,98.2
自己資本比率,32.9
固定比率,164.8
固定長期適合率,87.9
ギアリング比率,204.2
DEレシオ,1.7
財務レバレッジ,3.0
総資本留保利益率,8.5
損益分岐点比率,79.6
安全余裕率,20.4
ICR,10.8
EBITDA負債倍率,6.7
売上高原価率,76.7
売上総利益率,23.3
売上高販管費率,18.6
売上高営業利益率,4.7
売上高金利負担率,0.4
売上高経常利益率,5.0
売上高当期純利益率,-0.4
総資本税引前当期純利益率,1.2
ROA,4.1
ROE,-0.9
ROIC,-1.0
CFROI,4.4
CFマージン,5.4
EBITDAマージン,7.4
WACC,0.6
EVAスプレッド,-1.6
DOE,3.3
配当性向,-369.3
配当利回り,3.0
PBR,1.1
PER,-124.2
EPS,-10.2
株式益回り,-0.8
PCFR,9.4
PSR,0.5
ミックス係数,-137.9
EV/EBITDA倍率,13.6
総資産回転率,0.7
固定資産回転率,1.3
有形固定資産回転率,1.7
投下資本回転率,0.8
資本生産性,3.8
売上債権回転期間,89.1
棚卸資産回転期間,31.8
仕入債務回転期間,28.6
CCC,92.3
