﻿,日鉄物産株式会社
分析対象年,2021
証券コード,9810
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,NIPPON STEEL TRADING CORPORATION
資産合計,"883,442,000,000"
流動資産,"731,727,000,000"
当座資産,"624,376,000,000"
現金及び預金,"56,857,000,000"
売上債権,"567,519,000,000"
棚卸資産,"110,706,000,000"
固定資産,"151,714,000,000"
有形固定資産,"61,747,000,000"
負債合計,"605,195,000,000"
流動負債,"427,159,000,000"
仕入債務,"267,942,000,000"
固定負債,"178,035,000,000"
有利子負債,"300,717,000,000"
純資産合計,"278,247,000,000"
株主資本,"246,150,000,000"
自己資本,"255,545,000,000"
売上高,"2,073,240,000,000"
売上原価,"1,952,543,000,000"
売上総利益,"120,697,000,000"
販管費,"98,420,000,000"
営業利益,"22,277,000,000"
営業外損益,"3,410,000,000"
営業外収益,"7,030,000,000"
営業外費用,"3,620,000,000"
受取利息,"400,000,000"
支払利息,"2,439,000,000"
経常利益,"25,687,000,000"
特別損益,"-798,000,000"
特別利益,"1,263,000,000"
特別損失,"2,061,000,000"
税引前利益,"24,890,000,000"
法人税等,"7,744,000,000"
当期純利益,"17,146,000,000"
営業CF,"47,255,000,000"
減価償却費,"5,782,000,000"
配当金支払額,"4,356,000,000"
投資CF,"-6,451,000,000"
財務CF,"-9,993,000,000"
株価,"3,872"
発行済株式数,"32,307,800"
運転資本,"410,283,000,000"
投下資本,"546,867,000,000"
損益分岐点売上高,"1,696,896,551,724"
事業利益,"29,307,000,000"
実効税率,31.1
NOPAT,"15,348,853,000"
負債コスト,0.8
株主資本コスト,8.8
時価総額,"125,083,847,714"
DPS,135
EV,"368,943,847,714"
EBITDA,"28,059,000,000"
留保利益,"184,823,000,000"
従業員数,"9,028"
一人当たり売上高,"229,645,547"
一人当たり営業利益,"2,467,545"
一人当たり営業CF,"5,234,271"
一日当たり売上高,"5,680,109,589"
一日当たり売上原価,"5,349,432,877"
流動比率,171.3
当座比率,146.2
自己資本比率,28.9
固定比率,54.5
固定長期適合率,33.3
ギアリング比率,236.8
DEレシオ,1.1
財務レバレッジ,3.5
総資本留保利益率,20.9
損益分岐点比率,81.8
安全余裕率,18.2
ICR,9.1
EBITDA負債倍率,8.7
売上高原価率,94.2
売上総利益率,5.8
売上高販管費率,4.7
売上高営業利益率,1.1
売上高金利負担率,0.1
売上高経常利益率,1.2
売上高当期純利益率,0.8
総資本税引前当期純利益率,2.8
ROA,3.3
ROE,6.2
ROIC,2.8
CFROI,8.6
CFマージン,2.3
EBITDAマージン,1.4
WACC,4.2
EVAスプレッド,-1.4
DOE,1.8
配当性向,27.3
配当利回り,3.5
PBR,0.4
PER,7.9
EPS,493.2
株式益回り,12.7
PCFR,2.6
PSR,0.1
ミックス係数,3.5
EV/EBITDA倍率,13.1
総資産回転率,2.3
固定資産回転率,13.7
有形固定資産回転率,33.6
投下資本回転率,3.8
資本生産性,4.1
売上債権回転期間,99.9
棚卸資産回転期間,20.7
仕入債務回転期間,50.1
CCC,70.5
