﻿,株式会社フォーバル・リアルストレート
分析対象年,2023
証券コード,9423
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,Ｆｏｒｖａｌ  ＲｅａｌＳｔｒａｉｇｈｔ  Ｉｎｃ.
資産合計,"1,193,641,000"
流動資産,"1,130,567,000"
当座資産,"1,051,834,000"
現金及び預金,"729,559,000"
売上債権,"322,275,000"
棚卸資産,0
固定資産,"63,074,000"
有形固定資産,"11,958,000"
負債合計,"663,599,000"
流動負債,"663,501,000"
仕入債務,"261,864,000"
固定負債,"97,000"
有利子負債,0
純資産合計,"530,041,000"
株主資本,"510,816,000"
自己資本,"510,816,000"
売上高,"2,975,312,000"
売上原価,"1,828,614,000"
売上総利益,"1,146,698,000"
販管費,"990,197,000"
営業利益,"156,501,000"
営業外損益,"5,000"
営業外収益,"5,000"
営業外費用,0
受取利息,"5,000"
支払利息,0
経常利益,"156,506,000"
特別損益,"8,700,000"
特別利益,"8,700,000"
特別損失,0
税引前利益,"165,206,000"
法人税等,"52,980,000"
当期純利益,"112,226,000"
営業CF,"295,973,000"
減価償却費,"3,666,000"
配当金支払額,"47,454,000"
投資CF,"-2,254,000"
財務CF,"-35,995,000"
株価,100
発行済株式数,"24,058,800"
運転資本,"60,411,000"
投下資本,"510,816,000"
損益分岐点売上高,"2,571,940,260"
事業利益,"156,506,000"
実効税率,32.1
NOPAT,"106,264,179"
負債コスト,0.0
株主資本コスト,10.0
時価総額,"2,405,880,000"
DPS,2
EV,"1,676,321,000"
EBITDA,"160,167,000"
留保利益,"354,410,000"
従業員数,78
一人当たり売上高,"38,145,026"
一人当たり営業利益,"2,006,423"
一人当たり営業CF,"3,794,526"
一日当たり売上高,"8,151,540"
一日当たり売上原価,"5,009,901"
流動比率,170.4
当座比率,158.5
自己資本比率,42.8
固定比率,11.9
固定長期適合率,11.9
ギアリング比率,129.9
DEレシオ,0.0
財務レバレッジ,2.3
総資本留保利益率,29.7
損益分岐点比率,86.4
安全余裕率,13.6
ICR,nan
EBITDA負債倍率,-4.6
売上高原価率,61.5
売上総利益率,38.5
売上高販管費率,33.3
売上高営業利益率,5.3
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,3.8
総資本税引前当期純利益率,13.8
ROA,13.1
ROE,22.0
ROIC,20.8
CFROI,57.9
CFマージン,9.9
EBITDAマージン,5.4
WACC,10.0
EVAスプレッド,10.8
DOE,9.3
配当性向,42.3
配当利回り,2.0
PBR,4.5
PER,21.4
EPS,4.7
株式益回り,4.7
PCFR,8.1
PSR,0.8
ミックス係数,97.3
EV/EBITDA倍率,10.5
総資産回転率,2.5
固定資産回転率,47.2
有形固定資産回転率,248.8
投下資本回転率,5.8
資本生産性,30.6
売上債権回転期間,39.5
棚卸資産回転期間,0.0
仕入債務回転期間,52.3
CCC,-12.7
