,2019,2020,2021,2022,2023,企業数
全業種,"11,713,768,875","11,124,692,300","11,049,606,900","10,946,508,200","11,062,520,950","3,721"
水産・農林業,"28,989,072,850","28,386,038,675","20,293,350,000","20,608,300,000","20,508,850,000",11
卸売業,"12,500,731,100","12,179,650,000","12,717,442,475","13,693,050,000","15,098,575,000",320
食料品,"21,215,633,750","21,176,602,875","23,104,160,425","24,440,650,000","22,173,833,025",128
建設業,"15,790,639,250","16,459,882,400","17,103,200,000","19,197,220,975","20,218,500,000",163
非鉄金属,"32,129,300,000","31,427,325,000","34,864,600,000","38,856,550,000","39,922,475,000",34
鉱業,"63,402,325,000","63,814,425,000","70,332,325,000","75,803,375,000","78,231,575,000",6
機械,"13,678,775,400","14,354,497,050","14,283,883,250","14,418,242,825","16,027,188,900",227
サービス業,"3,556,585,900","3,612,519,850","3,343,000,000","3,238,523,525","3,369,350,000",549
金属製品,"11,695,064,850","10,838,912,050","10,786,741,975","10,963,399,000","11,368,676,025",92
情報・通信業,"2,127,020,300","1,937,352,075","2,025,052,500","1,970,001,625","1,997,515,450",595
医薬品,"13,513,025,000","12,128,106,450","10,360,400,000","10,112,450,000","8,019,450,000",76
不動産業,"10,975,843,525","11,278,658,600","12,697,540,400","12,900,034,075","13,823,975,450",140
陸運業,"62,816,200,000","60,581,200,000","64,561,200,000","71,040,150,000","73,510,450,000",64
小売業,"13,800,290,125","14,304,653,150","13,450,048,025","11,903,750,000","11,888,282,975",336
化学,"24,721,825,000","23,020,279,150","24,008,600,000","24,559,475,225","26,424,950,000",209
繊維製品,"19,216,500,000","19,565,775,000","19,260,500,000","21,077,375,000","21,187,600,000",50
電気機器,"17,670,100,000","17,974,473,000","17,103,640,850","18,712,092,650","21,520,132,900",240
ガラス・土石製品,"16,533,175,000","15,880,369,900","16,282,200,000","15,526,400,000","19,231,064,050",57
輸送用機器,"57,319,625,000","56,289,475,000","55,408,800,000","57,145,075,000","58,225,800,000",87
石油・石炭製品,"42,570,300,000","40,720,125,000","39,784,450,000","44,383,075,000","49,715,275,000",10
パルプ・紙,"17,719,300,000","21,059,950,000","19,616,350,000","20,517,550,000","20,431,150,000",25
その他製品,"9,431,031,325","9,343,942,100","9,712,163,450","10,031,486,200","10,730,393,425",112
精密機器,"17,918,850,000","16,458,850,000","17,504,000,000","18,780,150,000","19,722,150,000",49
ゴム製品,"39,207,950,000","38,063,850,000","41,957,975,000","45,700,225,000","47,987,275,000",18
鉄鋼,"28,134,300,000","28,618,025,000","30,000,600,000","30,089,925,000","32,546,443,925",42
倉庫・運輸関連,"19,153,147,200","18,485,400,000","17,678,770,800","18,850,667,500","18,899,585,200",39
海運業,"95,801,921,150","99,360,752,300","113,487,154,800","132,538,094,150","138,940,400,000",11
空運業,"18,739,350,000","17,402,150,000","17,585,200,000","17,341,900,000","43,761,800,000",6
電気・ガス業,"773,243,850,000","779,993,225,000","375,940,100,000","399,819,950,000","422,767,900,000",25
