﻿,MRKホールディングス株式会社
分析対象年,2023
証券コード,9980
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,MRK HOLDINGS INC.
資産合計,"18,049,423,000"
流動資産,"12,312,030,000"
当座資産,"7,561,759,000"
現金及び預金,"2,556,645,000"
売上債権,"5,005,114,000"
棚卸資産,"156,536,000"
固定資産,"5,737,393,000"
有形固定資産,"3,719,879,000"
負債合計,"3,797,056,000"
流動負債,"3,245,008,000"
仕入債務,"1,115,751,000"
固定負債,"552,048,000"
有利子負債,"175,360,000"
純資産合計,"14,252,367,000"
株主資本,"14,073,364,000"
自己資本,"14,252,366,000"
売上高,"19,541,481,000"
売上原価,"4,704,949,000"
売上総利益,"14,836,532,000"
販管費,"14,032,574,000"
営業利益,"803,958,000"
営業外損益,"50,933,000"
営業外収益,"175,867,000"
営業外費用,"124,934,000"
受取利息,"107,696,000"
支払利息,"563,000"
経常利益,"854,891,000"
特別損益,"-6,803,000"
特別利益,"37,662,000"
特別損失,"44,465,000"
税引前利益,"848,088,000"
法人税等,"333,943,000"
当期純利益,"514,145,000"
営業CF,"-264,539,000"
減価償却費,"400,152,000"
配当金支払額,"100,820,000"
投資CF,"-2,229,304,000"
財務CF,"-239,049,000"
株価,113
発行済株式数,"101,295,071"
運転資本,"4,045,899,000"
投下資本,"14,248,724,000"
損益分岐点売上高,"18,488,239,789"
事業利益,"979,825,000"
実効税率,39.4
NOPAT,"487,198,548"
負債コスト,0.3
株主資本コスト,12.6
時価総額,"11,446,343,023"
DPS,1
EV,"9,065,058,023"
EBITDA,"1,204,110,000"
留保利益,"1,287,111,000"
従業員数,"1,839"
一人当たり売上高,"10,626,145"
一人当たり営業利益,"437,171"
一人当たり営業CF,"-143,849"
一日当たり売上高,"53,538,304"
一日当たり売上原価,"12,890,271"
流動比率,379.4
当座比率,233.0
自己資本比率,79.0
固定比率,40.3
固定長期適合率,38.8
ギアリング比率,26.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,7.1
損益分岐点比率,94.6
安全余裕率,5.4
ICR,1428.0
EBITDA負債倍率,-2.0
売上高原価率,24.1
売上総利益率,75.9
売上高販管費率,71.8
売上高営業利益率,4.1
売上高金利負担率,0.0
売上高経常利益率,4.4
売上高当期純利益率,2.6
総資本税引前当期純利益率,4.7
ROA,5.4
ROE,3.6
ROIC,3.4
CFROI,-1.9
CFマージン,-1.4
EBITDAマージン,6.2
WACC,12.4
EVAスプレッド,-9.0
DOE,0.7
配当性向,19.6
配当利回り,0.9
PBR,0.8
PER,22.3
EPS,5.1
株式益回り,4.5
PCFR,-43.3
PSR,0.6
ミックス係数,17.9
EV/EBITDA倍率,7.5
総資産回転率,1.1
固定資産回転率,3.4
有形固定資産回転率,5.3
投下資本回転率,1.4
資本生産性,5.6
売上債権回転期間,93.5
棚卸資産回転期間,12.1
仕入債務回転期間,86.6
CCC,19.1
