,2016,2017,2018,2019,2020,企業数
全業種,59448.0,46782.2,48700.4,45589.3,50830.8,3312
水産・農林業,1217.1,1171.5,1234.3,1112.0,1056.1,10
卸売業,73451.7,31128.2,53466.4,38577.1,55861.2,327
食料品,27409.3,16660.2,27854.0,18376.8,21995.7,127
建設業,10119.7,7342.5,7231.1,7213.5,6478.2,167
非鉄金属,845.3,830.2,805.5,807.9,679.8,35
鉱業,42084.1,79852.4,27890.7,55356.1,18986.5,6
機械,7234.0,3276.4,3374.1,3990.3,3197.5,229
サービス業,149005.1,84354.6,107435.7,108367.3,101155.6,369
金属製品,2417.1,2471.4,2448.2,4257.4,56801.4,94
情報・通信業,59478.0,79713.0,100290.3,73564.4,104341.0,412
医薬品,38466.2,67009.8,70479.8,67168.1,61307.4,58
不動産業,17297.6,26127.2,27447.0,48822.4,27398.5,110
陸運業,32629.8,61642.6,42834.4,30497.2,37091.8,57
小売業,239531.5,183620.2,134284.1,118589.4,103369.2,334
化学,7602.6,7421.0,7893.9,7412.0,5058.4,211
繊維製品,12244.6,11695.9,8222.9,84525.1,134653.7,53
電気機器,4400.7,3777.8,8961.5,4921.1,5373.4,246
ガラス・土石製品,6919.1,6239.8,5649.3,4406.0,3987.4,58
輸送用機器,920.9,872.3,842.3,724.2,635.0,89
石油・石炭製品,6616.1,12313.4,9882.2,10970.8,4934.0,10
パルプ・紙,5299.8,13536.3,23120.4,7477.8,7750.8,26
その他製品,15830.7,32691.7,12258.6,36814.7,38212.8,112
精密機器,1392.4,1716.3,1740.6,1201.6,1890.2,51
ゴム製品,2103.3,2126.0,1824.8,1312.7,1043.3,19
鉄鋼,1227.6,1432.2,1424.1,1720.5,2273.0,45
倉庫・運輸関連,99029.9,60734.8,24641.3,62838.9,74100.4,21
海運業,12942.4,10885.2,10343.6,9610.1,10314.3,10
空運業,66834.9,45933.1,31500.0,14864.1,15334.7,4
電気・ガス業,5003.1,4715.4,5113.5,14737.3,8284.4,22
