﻿,株式会社リブセンス
分析対象年,2022
証券コード,6054
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Livesense Inc.
資産合計,"4,468,172,000"
流動資産,"4,116,849,000"
当座資産,"4,047,488,000"
現金及び預金,"3,560,051,000"
売上債権,"487,437,000"
棚卸資産,0
固定資産,"351,322,000"
有形固定資産,"2,731,000"
負債合計,"1,111,322,000"
流動負債,"1,087,625,000"
仕入債務,0
固定負債,"23,697,000"
有利子負債,"19,600,000"
純資産合計,"3,356,849,000"
株主資本,"3,236,951,000"
自己資本,"3,356,849,000"
売上高,"4,757,968,000"
売上原価,"756,565,000"
売上総利益,"4,001,403,000"
販管費,"3,717,398,000"
営業利益,"284,005,000"
営業外損益,"154,241,000"
営業外収益,"161,105,000"
営業外費用,"6,864,000"
受取利息,"27,000"
支払利息,"303,000"
経常利益,"438,246,000"
特別損益,"-13,310,000"
特別利益,0
特別損失,"13,310,000"
税引前利益,"424,935,000"
法人税等,"-112,603,000"
当期純利益,"537,538,000"
営業CF,"731,034,000"
減価償却費,"1,808,000"
配当金支払額,0
投資CF,"128,835,000"
財務CF,"-4,900,000"
株価,279
発行済株式数,"28,160,000"
運転資本,"487,437,000"
投下資本,"3,256,551,000"
損益分岐点売上高,"4,420,211,653"
事業利益,"445,110,000"
実効税率,-26.5
NOPAT,"359,266,325"
負債コスト,1.5
株主資本コスト,3.5
時価総額,"7,856,640,000"
DPS,0
EV,"4,316,189,000"
EBITDA,"285,813,000"
留保利益,"3,100,849,000"
従業員数,207
一人当たり売上高,"22,985,353"
一人当たり営業利益,"1,372,005"
一人当たり営業CF,"3,531,565"
一日当たり売上高,"13,035,529"
一日当たり売上原価,"2,072,781"
流動比率,378.5
当座比率,372.1
自己資本比率,75.1
固定比率,10.5
固定長期適合率,10.4
ギアリング比率,33.1
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,69.4
損益分岐点比率,92.9
安全余裕率,7.1
ICR,937.3
EBITDA負債倍率,-12.4
売上高原価率,15.9
売上総利益率,84.1
売上高販管費率,78.1
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,9.2
売上高当期純利益率,11.3
総資本税引前当期純利益率,9.5
ROA,10.0
ROE,16.0
ROIC,11.0
CFROI,22.4
CFマージン,15.4
EBITDAマージン,6.0
WACC,3.5
EVAスプレッド,7.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.3
PER,14.6
EPS,19.1
株式益回り,6.8
PCFR,10.7
PSR,1.7
ミックス係数,34.2
EV/EBITDA倍率,15.1
総資産回転率,1.1
固定資産回転率,13.5
有形固定資産回転率,1742.2
投下資本回転率,1.5
資本生産性,8.7
売上債権回転期間,37.4
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,37.4
