﻿,株式会社文溪堂
分析対象年,2021
証券コード,9471
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,名証｜メイン
業種,情報・通信業
英語表記会社名,"BUNKEIDO CO.,LTD."
資産合計,"18,739,556,000"
流動資産,"11,602,484,000"
当座資産,"7,155,976,000"
現金及び預金,"5,554,664,000"
売上債権,"1,353,638,000"
棚卸資産,"4,407,044,000"
固定資産,"7,137,072,000"
有形固定資産,"3,917,950,000"
負債合計,"5,312,098,000"
流動負債,"4,471,917,000"
仕入債務,"1,472,142,000"
固定負債,"840,181,000"
有利子負債,"140,543,000"
純資産合計,"13,427,458,000"
株主資本,"13,392,310,000"
自己資本,"13,427,457,000"
売上高,"13,049,786,000"
売上原価,"7,838,567,000"
売上総利益,"5,211,219,000"
販管費,"4,355,775,000"
営業利益,"855,444,000"
営業外損益,"24,800,000"
営業外収益,"65,739,000"
営業外費用,"40,939,000"
受取利息,"9,180,000"
支払利息,"54,000"
経常利益,"880,244,000"
特別損益,"-357,463,000"
特別利益,"5,000"
特別損失,"357,468,000"
税引前利益,"522,780,000"
法人税等,"371,052,000"
当期純利益,"151,727,000"
営業CF,"781,903,000"
減価償却費,"136,398,000"
配当金支払額,"164,580,000"
投資CF,"31,533,000"
財務CF,"-134,580,000"
株価,nan
発行済株式数,"6,600,000"
運転資本,"4,288,540,000"
投下資本,"13,532,853,000"
損益分岐点売上高,"10,916,729,323"
事業利益,"921,183,000"
実効税率,71.0
NOPAT,"248,078,760"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,25
EV,nan
EBITDA,"991,842,000"
留保利益,"9,967,280,000"
従業員数,250
一人当たり売上高,"52,199,144"
一人当たり営業利益,"3,421,776"
一人当たり営業CF,"3,127,612"
一日当たり売上高,"35,752,838"
一日当たり売上原価,"21,475,526"
流動比率,259.5
当座比率,160.0
自己資本比率,71.7
固定比率,53.2
固定長期適合率,50.0
ギアリング比率,39.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,53.2
損益分岐点比率,83.7
安全余裕率,16.3
ICR,15841.6
EBITDA負債倍率,-5.5
売上高原価率,60.1
売上総利益率,39.9
売上高販管費率,33.4
売上高営業利益率,6.6
売上高金利負担率,0.0
売上高経常利益率,6.7
売上高当期純利益率,1.2
総資本税引前当期純利益率,2.8
ROA,4.9
ROE,1.1
ROIC,1.8
CFROI,5.8
CFマージン,6.0
EBITDAマージン,7.6
WACC,nan
EVAスプレッド,nan
DOE,1.2
配当性向,108.5
配当利回り,nan
PBR,nan
PER,nan
EPS,23.0
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,3.3
投下資本回転率,1.0
資本生産性,6.3
売上債権回転期間,37.9
棚卸資産回転期間,205.2
仕入債務回転期間,68.5
CCC,174.5
