﻿,株式会社フレンドリー
分析対象年,2022
証券コード,8209
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,FRIENDLYCORPORATION
資産合計,"1,200,291,000"
流動資産,"356,546,000"
当座資産,"276,574,000"
現金及び預金,"275,105,000"
売上債権,"1,469,000"
棚卸資産,"9,142,000"
固定資産,"843,745,000"
有形固定資産,"506,944,000"
負債合計,"1,039,464,000"
流動負債,"312,000,000"
仕入債務,"47,355,000"
固定負債,"727,463,000"
有利子負債,"597,500,000"
純資産合計,"160,827,000"
株主資本,"69,697,000"
自己資本,"160,826,000"
売上高,"1,746,344,000"
売上原価,"463,304,000"
売上総利益,"1,283,040,000"
販管費,"1,584,717,000"
営業利益,"-301,677,000"
営業外損益,"186,867,000"
営業外収益,"243,889,000"
営業外費用,"57,022,000"
受取利息,"663,000"
支払利息,"12,170,000"
経常利益,"-114,810,000"
特別損益,"-33,845,000"
特別利益,"15,481,000"
特別損失,"49,326,000"
税引前利益,"-148,655,000"
法人税等,"10,057,000"
当期純利益,"-158,712,000"
営業CF,"-83,240,000"
減価償却費,"10,453,000"
配当金支払額,0
投資CF,"270,592,000"
財務CF,"-93,024,000"
株価,547
発行済株式数,"2,855,699"
運転資本,"-36,744,000"
投下資本,"667,197,000"
損益分岐点売上高,"2,156,077,551"
事業利益,"-57,788,000"
実効税率,-6.8
NOPAT,"-322,191,036"
負債コスト,2.0
株主資本コスト,2.6
時価総額,"1,562,067,353"
DPS,0
EV,"1,884,462,353"
EBITDA,"-291,224,000"
留保利益,"-67,583,000"
従業員数,10
一人当たり売上高,"174,634,400"
一人当たり営業利益,"-30,167,700"
一人当たり営業CF,"-8,324,000"
一日当たり売上高,"4,784,504"
一日当たり売上原価,"1,269,326"
流動比率,114.3
当座比率,88.6
自己資本比率,13.4
固定比率,524.6
固定長期適合率,95.0
ギアリング比率,646.3
DEレシオ,3.7
財務レバレッジ,7.5
総資本留保利益率,-5.6
損益分岐点比率,123.5
安全余裕率,-23.5
ICR,-24.8
EBITDA負債倍率,-1.1
売上高原価率,26.5
売上総利益率,73.5
売上高販管費率,90.7
売上高営業利益率,-17.3
売上高金利負担率,0.7
売上高経常利益率,-6.6
売上高当期純利益率,-9.1
総資本税引前当期純利益率,-12.4
ROA,-4.8
ROE,-98.7
ROIC,-48.3
CFROI,-12.5
CFマージン,-4.8
EBITDAマージン,-16.7
WACC,2.2
EVAスプレッド,-50.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,9.7
PER,-9.8
EPS,-55.6
株式益回り,-10.2
PCFR,-18.8
PSR,0.9
ミックス係数,-95.6
EV/EBITDA倍率,-6.5
総資産回転率,1.5
固定資産回転率,2.1
有形固定資産回転率,3.4
投下資本回転率,2.6
資本生産性,-45.2
売上債権回転期間,0.3
棚卸資産回転期間,7.2
仕入債務回転期間,37.3
CCC,-29.8
