,2019,2020,2021,2022,2023,企業数
全業種,0.8,-2.8,1.5,-0.7,2.4,"3,718"
水産・農林業,2.0,2.5,0.5,0.6,3.6,11
卸売業,1.6,6.2,-0.6,2.1,1.3,319
食料品,3.5,1.7,2.0,0.3,1.9,128
建設業,4.9,2.1,1.1,0.9,1.6,163
非鉄金属,0.7,-0.3,1.7,1.9,1.2,34
鉱業,5.3,10.0,-0.1,0.5,1.0,6
機械,-0.3,1.1,1.3,1.8,1.6,227
サービス業,0.5,1.0,2.0,1.9,5.6,548
金属製品,1.5,0.4,2.5,1.2,2.3,92
情報・通信業,1.5,1.6,2.2,-18.8,-0.0,595
医薬品,8.2,2.2,1.0,2.2,1.5,76
不動産業,1.6,5.3,1.1,11.6,1.8,140
陸運業,1.2,1.8,2.0,2.2,3.2,64
小売業,2.6,10.0,4.4,4.7,3.4,335
化学,1.9,-93.7,-7.7,1.5,0.8,209
繊維製品,1.3,5.6,1.5,2.6,4.5,50
電気機器,9.4,3.0,3.0,1.7,1.6,240
ガラス・土石製品,2.2,1.0,1.6,0.6,1.9,57
輸送用機器,-56.7,3.4,3.8,2.7,2.4,87
石油・石炭製品,2.0,3.2,2.0,2.5,4.0,10
パルプ・紙,0.0,-0.2,14.1,4.2,1.9,25
その他製品,1.7,2.2,2.6,1.7,3.6,112
精密機器,1.5,2.3,1.5,1.3,7.1,49
ゴム製品,0.7,3.0,-0.0,2.5,9.5,18
鉄鋼,2.4,-2.5,1.7,2.5,1.1,42
倉庫・運輸関連,1.5,1.9,2.1,1.8,2.0,39
海運業,4.9,4.1,-9.6,11.9,5.1,11
空運業,1.6,-115.0,2.5,4.0,2.6,6
電気・ガス業,2.2,2.4,3.5,2.6,4.1,25
