,2019,2020,2021,2022,2023,企業数
全業種,26.3,19.9,24.4,30.5,28.8,"3,600"
水産・農林業,-60.7,17.3,16.4,14.8,15.8,11
卸売業,21.1,21.6,8.7,14.0,10.1,307
食料品,29.6,24.5,16.7,18.8,19.9,122
建設業,7.9,14.4,15.2,9.8,12.5,153
非鉄金属,22.3,12.5,11.4,9.4,0.3,34
鉱業,8.3,4.4,-15.6,4.0,5.9,6
機械,12.1,12.9,54.4,25.1,20.4,222
サービス業,44.9,26.5,40.7,30.8,21.7,529
金属製品,12.4,31.1,20.4,15.1,11.5,86
情報・通信業,29.8,35.4,26.9,62.4,29.8,575
医薬品,84.3,23.4,15.4,19.0,17.3,75
不動産業,26.4,14.9,23.9,25.4,10.8,135
陸運業,19.5,18.7,-0.9,23.7,17.4,60
小売業,42.0,25.5,22.8,35.2,26.9,327
化学,22.9,-20.9,21.2,14.9,23.2,204
繊維製品,9.6,6.0,35.5,18.3,7.9,49
電気機器,18.4,32.4,34.4,42.0,18.3,236
ガラス・土石製品,10.9,7.4,28.1,104.5,13.7,54
輸送用機器,13.7,4.9,5.3,10.7,9.0,85
石油・石炭製品,10.4,64.0,12.2,11.4,6.2,10
パルプ・紙,21.2,21.6,9.1,10.3,12.1,24
その他製品,24.2,22.6,7.5,18.3,330.3,110
精密機器,9.8,-8.7,0.0,16.6,10.3,49
ゴム製品,9.6,5.4,10.4,5.7,9.3,18
鉄鋼,17.9,5.0,10.1,9.5,7.3,41
倉庫・運輸関連,10.8,11.6,5.9,26.1,9.2,36
海運業,25.6,35.5,-1.7,12.1,2.4,11
空運業,12.1,7.7,1.7,0.0,32.7,6
電気・ガス業,18.7,-25.9,24.2,30.3,11.7,25
