﻿,株式会社髙島屋
分析対象年,2021
証券コード,8233
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"Takashimaya Company, Limited"
資産合計,"1,150,506,000,000"
流動資産,"283,607,000,000"
当座資産,"207,642,000,000"
現金及び預金,"106,675,000,000"
売上債権,"100,959,000,000"
棚卸資産,"43,309,000,000"
固定資産,"866,899,000,000"
有形固定資産,"706,535,000,000"
負債合計,"735,395,000,000"
流動負債,"402,625,000,000"
仕入債務,"86,965,000,000"
固定負債,"332,769,000,000"
有利子負債,"293,542,000,000"
純資産合計,"415,111,000,000"
株主資本,"375,437,000,000"
自己資本,"394,316,000,000"
売上高,"620,885,000,000"
売上原価,"471,620,000,000"
売上総利益,"149,265,000,000"
販管費,"162,761,000,000"
営業利益,"-13,496,000,000"
営業外損益,"-140,000,000"
営業外収益,"5,211,000,000"
営業外費用,"5,351,000,000"
受取利息,"517,000,000"
支払利息,"4,736,000,000"
経常利益,"-13,637,000,000"
特別損益,"-18,202,000,000"
特別利益,"5,104,000,000"
特別損失,"23,306,000,000"
税引前利益,"-31,838,000,000"
法人税等,"1,282,000,000"
当期純利益,"-33,121,000,000"
営業CF,"43,720,000,000"
減価償却費,"27,982,000,000"
配当金支払額,"4,001,000,000"
投資CF,"-27,034,000,000"
財務CF,"2,303,000,000"
株価,"1,051"
発行済株式数,"177,759,481"
運転資本,"57,303,000,000"
投下資本,"668,979,000,000"
損益分岐点売上高,"678,170,833,333"
事業利益,"-8,286,000,000"
実効税率,-4.0
NOPAT,"-14,035,840,000"
負債コスト,1.6
株主資本コスト,7.0
時価総額,"186,754,110,739"
DPS,23
EV,"373,621,110,739"
EBITDA,"14,486,000,000"
留保利益,"289,496,000,000"
従業員数,"7,550"
一人当たり売上高,"82,236,424"
一人当たり営業利益,"-1,787,550"
一人当たり営業CF,"5,790,728"
一日当たり売上高,"1,701,054,795"
一日当たり売上原価,"1,292,109,589"
流動比率,70.4
当座比率,51.6
自己資本比率,34.3
固定比率,208.8
固定長期適合率,115.9
ギアリング比率,186.5
DEレシオ,0.7
財務レバレッジ,2.9
総資本留保利益率,25.2
損益分岐点比率,109.2
安全余裕率,-9.2
ICR,-2.8
EBITDA負債倍率,12.9
売上高原価率,76.0
売上総利益率,24.0
売上高販管費率,26.2
売上高営業利益率,-2.2
売上高金利負担率,0.8
売上高経常利益率,-2.2
売上高当期純利益率,-5.5
総資本税引前当期純利益率,-2.8
ROA,-0.7
ROE,-8.6
ROIC,-2.1
CFROI,6.5
CFマージン,7.0
EBITDAマージン,2.3
WACC,4.7
EVAスプレッド,-6.8
DOE,1.1
配当性向,-11.8
配当利回り,2.1
PBR,0.4
PER,-5.5
EPS,-191.1
株式益回り,-18.2
PCFR,4.3
PSR,0.3
ミックス係数,-2.5
EV/EBITDA倍率,25.8
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,0.9
投下資本回転率,0.9
資本生産性,-2.0
売上債権回転期間,59.4
棚卸資産回転期間,33.5
仕入債務回転期間,67.3
CCC,25.6
