﻿,ティアック株式会社
分析対象年,2023
証券コード,6803
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,スタンダード
業種,電気機器
英語表記会社名,TEAC CORPORATION
資産合計,"10,958,000,000"
流動資産,"8,351,000,000"
当座資産,"4,121,000,000"
現金及び預金,"1,196,000,000"
売上債権,"2,925,000,000"
棚卸資産,"3,862,000,000"
固定資産,"2,607,000,000"
有形固定資産,"2,233,000,000"
負債合計,"7,847,000,000"
流動負債,"5,316,000,000"
仕入債務,"1,281,000,000"
固定負債,"2,531,000,000"
有利子負債,"4,258,000,000"
純資産合計,"3,112,000,000"
株主資本,"3,112,000,000"
自己資本,"3,112,000,000"
売上高,"15,699,000,000"
売上原価,"8,830,000,000"
売上総利益,"6,869,000,000"
販管費,"6,363,000,000"
営業利益,"506,000,000"
営業外損益,"-222,000,000"
営業外収益,"6,000,000"
営業外費用,"228,000,000"
受取利息,0
支払利息,"24,000,000"
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"341,000,000"
法人税等,"36,000,000"
当期純利益,"305,000,000"
営業CF,"294,000,000"
減価償却費,"474,000,000"
配当金支払額,0
投資CF,"-102,000,000"
財務CF,"-333,000,000"
株価,114
発行済株式数,"28,932,000"
運転資本,"5,506,000,000"
投下資本,"7,370,000,000"
損益分岐点売上高,"14,527,397,260"
事業利益,"228,000,000"
実効税率,10.6
NOPAT,"452,364,000"
負債コスト,0.6
株主資本コスト,10.6
時価総額,"3,298,248,000"
DPS,0
EV,"6,360,248,000"
EBITDA,"980,000,000"
留保利益,"-277,000,000"
従業員数,618
一人当たり売上高,"25,402,913"
一人当たり営業利益,"818,770"
一人当たり営業CF,"475,728"
一日当たり売上高,"43,010,959"
一日当たり売上原価,"24,191,781"
流動比率,157.1
当座比率,77.5
自己資本比率,28.4
固定比率,83.8
固定長期適合率,46.2
ギアリング比率,252.2
DEレシオ,1.4
財務レバレッジ,3.5
総資本留保利益率,-2.5
損益分岐点比率,92.5
安全余裕率,7.5
ICR,21.1
EBITDA負債倍率,3.1
売上高原価率,56.2
売上総利益率,43.8
売上高販管費率,40.5
売上高営業利益率,3.2
売上高金利負担率,0.2
売上高経常利益率,0.0
売上高当期純利益率,1.9
総資本税引前当期純利益率,3.1
ROA,2.1
ROE,9.8
ROIC,6.1
CFROI,4.0
CFマージン,1.9
EBITDAマージン,6.2
WACC,4.9
EVAスプレッド,1.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.1
PER,10.8
EPS,10.5
株式益回り,9.2
PCFR,11.2
PSR,0.2
ミックス係数,11.5
EV/EBITDA倍率,6.5
総資産回転率,1.4
固定資産回転率,6.0
有形固定資産回転率,7.0
投下資本回転率,2.1
資本生産性,6.9
売上債権回転期間,68.0
棚卸資産回転期間,159.6
仕入債務回転期間,53.0
CCC,174.7
