﻿,川崎汽船株式会社
分析対象年,2023
証券コード,9107
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"Kawasaki Kisen Kaisha, Ltd."
資産合計,"2,052,616,000,000"
流動資産,"534,894,000,000"
当座資産,"349,430,000,000"
現金及び預金,"247,429,000,000"
売上債権,0
棚卸資産,"38,356,000,000"
固定資産,"1,517,722,000,000"
有形固定資産,"372,147,000,000"
負債合計,"505,937,000,000"
流動負債,"185,378,000,000"
仕入債務,"62,803,000,000"
固定負債,"320,558,000,000"
有利子負債,"351,691,000,000"
純資産合計,"1,546,679,000,000"
株主資本,"1,400,779,000,000"
自己資本,"1,515,398,000,000"
売上高,"942,606,000,000"
売上原価,"799,881,000,000"
売上総利益,"142,725,000,000"
販管費,"63,868,000,000"
営業利益,"78,857,000,000"
営業外損益,"611,981,000,000"
営業外収益,"636,033,000,000"
営業外費用,"24,052,000,000"
受取利息,"2,805,000,000"
支払利息,"9,996,000,000"
経常利益,"690,839,000,000"
特別損益,"2,038,000,000"
特別利益,"4,748,000,000"
特別損失,"2,710,000,000"
税引前利益,"692,877,000,000"
法人税等,"-2,027,000,000"
当期純利益,"698,994,000,000"
営業CF,"456,049,000,000"
減価償却費,"42,396,000,000"
配当金支払額,"84,506,000,000"
投資CF,"-46,745,000,000"
財務CF,"-300,790,000,000"
株価,"3,025"
発行済株式数,"250,712,389"
運転資本,"-24,447,000,000"
投下資本,"1,752,470,000,000"
損益分岐点売上高,"422,966,887,417"
事業利益,"714,891,000,000"
実効税率,-0.9
NOPAT,"79,566,713,000"
負債コスト,2.8
株主資本コスト,28.3
時価総額,"758,404,976,725"
DPS,337
EV,"862,666,976,725"
EBITDA,"121,253,000,000"
留保利益,"1,417,390,000,000"
従業員数,"4,918"
一人当たり売上高,"191,664,498"
一人当たり営業利益,"16,034,364"
一人当たり営業CF,"92,730,582"
一日当たり売上高,"2,582,482,192"
一日当たり売上原価,"2,191,454,795"
流動比率,288.5
当座比率,188.5
自己資本比率,73.8
固定比率,98.1
固定長期適合率,81.3
ギアリング比率,33.4
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,69.1
損益分岐点比率,44.9
安全余裕率,55.1
ICR,7.9
EBITDA負債倍率,0.9
売上高原価率,84.9
売上総利益率,15.1
売上高販管費率,6.8
売上高営業利益率,8.4
売上高金利負担率,1.1
売上高経常利益率,73.3
売上高当期純利益率,73.7
総資本税引前当期純利益率,33.8
ROA,34.8
ROE,45.9
ROIC,4.5
CFROI,26.0
CFマージン,48.4
EBITDAマージン,12.9
WACC,20.2
EVAスプレッド,-15.7
DOE,6.0
配当性向,12.2
配当利回り,11.1
PBR,0.5
PER,1.1
EPS,2771.7
株式益回り,91.6
PCFR,1.7
PSR,0.8
ミックス係数,0.5
EV/EBITDA倍率,7.1
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,2.5
投下資本回転率,0.5
資本生産性,4.5
売上債権回転期間,0.0
棚卸資産回転期間,17.5
仕入債務回転期間,28.7
CCC,-11.2
