﻿,日本電技株式会社
分析対象年,2023
証券コード,1723
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"NIHON DENGI CO., LTD."
資産合計,"43,290,000,000"
流動資産,"27,784,000,000"
当座資産,"25,967,000,000"
現金及び預金,"6,087,000,000"
売上債権,"14,482,000,000"
棚卸資産,"1,107,000,000"
固定資産,"15,505,000,000"
有形固定資産,"862,000,000"
負債合計,"12,212,000,000"
流動負債,"11,431,000,000"
仕入債務,"4,834,000,000"
固定負債,"781,000,000"
有利子負債,"343,000,000"
純資産合計,"31,077,000,000"
株主資本,"30,477,000,000"
自己資本,"31,076,000,000"
売上高,"34,308,000,000"
売上原価,"22,705,000,000"
売上総利益,"11,603,000,000"
販管費,"7,101,000,000"
営業利益,"4,502,000,000"
営業外損益,"110,000,000"
営業外収益,"114,000,000"
営業外費用,"4,000,000"
受取利息,"25,000,000"
支払利息,0
経常利益,"4,613,000,000"
特別損益,"-3,000,000"
特別利益,"5,000,000"
特別損失,"8,000,000"
税引前利益,"4,610,000,000"
法人税等,"1,443,000,000"
当期純利益,"3,167,000,000"
営業CF,"3,518,000,000"
減価償却費,"369,000,000"
配当金支払額,"910,000,000"
投資CF,"-2,201,000,000"
財務CF,"-989,000,000"
株価,"3,415"
発行済株式数,"8,197,500"
運転資本,"10,755,000,000"
投下資本,"30,820,000,000"
損益分岐点売上高,"21,008,875,740"
事業利益,"4,617,000,000"
実効税率,31.3
NOPAT,"3,092,874,000"
負債コスト,0.0
株主資本コスト,6.3
時価総額,"27,994,462,500"
DPS,111
EV,"22,250,462,500"
EBITDA,"4,871,000,000"
留保利益,"30,645,000,000"
従業員数,882
一人当たり売上高,"38,897,959"
一人当たり営業利益,"5,104,308"
一人当たり営業CF,"3,988,662"
一日当たり売上高,"93,994,521"
一日当たり売上原価,"62,205,479"
流動比率,243.1
当座比率,227.2
自己資本比率,71.8
固定比率,49.9
固定長期適合率,48.7
ギアリング比率,39.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,70.8
損益分岐点比率,61.2
安全余裕率,38.8
ICR,nan
EBITDA負債倍率,-1.2
売上高原価率,66.2
売上総利益率,33.8
売上高販管費率,20.7
売上高営業利益率,13.1
売上高金利負担率,0.0
売上高経常利益率,13.4
売上高当期純利益率,9.2
総資本税引前当期純利益率,10.6
ROA,10.7
ROE,10.2
ROIC,10.0
CFROI,11.4
CFマージン,10.3
EBITDAマージン,14.2
WACC,6.2
EVAスプレッド,3.8
DOE,3.0
配当性向,28.7
配当利回り,3.3
PBR,0.9
PER,8.8
EPS,386.3
株式益回り,11.3
PCFR,8.0
PSR,0.8
ミックス係数,8.0
EV/EBITDA倍率,4.6
総資産回転率,0.8
固定資産回転率,2.2
有形固定資産回転率,39.8
投下資本回転率,1.1
資本生産性,14.6
売上債権回転期間,154.1
棚卸資産回転期間,17.8
仕入債務回転期間,77.7
CCC,94.2
