﻿,SGホールディングス株式会社
分析対象年,2023
証券コード,9143
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"SG HOLDINGS CO.,LTD."
資産合計,"904,955,000,000"
流動資産,"406,547,000,000"
当座資産,"362,181,000,000"
現金及び預金,"178,249,000,000"
売上債権,"183,932,000,000"
棚卸資産,"21,934,000,000"
固定資産,"498,408,000,000"
有形固定資産,"392,221,000,000"
負債合計,"337,550,000,000"
流動負債,"228,923,000,000"
仕入債務,"76,541,000,000"
固定負債,"108,626,000,000"
有利子負債,"97,237,000,000"
純資産合計,"567,405,000,000"
株主資本,"543,460,000,000"
自己資本,"553,856,000,000"
売上高,"1,434,609,000,000"
売上原価,"1,237,566,000,000"
売上総利益,"197,043,000,000"
販管費,"61,768,000,000"
営業利益,"135,275,000,000"
営業外損益,"2,666,000,000"
営業外収益,"4,579,000,000"
営業外費用,"1,913,000,000"
受取利息,"374,000,000"
支払利息,"1,566,000,000"
経常利益,"137,941,000,000"
特別損益,"49,517,000,000"
特別利益,"49,840,000,000"
特別損失,"323,000,000"
税引前利益,"187,458,000,000"
法人税等,"60,947,000,000"
当期純利益,"129,721,000,000"
営業CF,"165,385,000,000"
減価償却費,"32,441,000,000"
配当金支払額,"34,940,000,000"
投資CF,"28,028,000,000"
財務CF,"-105,469,000,000"
株価,"1,960"
発行済株式数,"640,394,400"
運転資本,"129,325,000,000"
投下資本,"640,697,000,000"
損益分岐点売上高,"450,861,313,869"
事業利益,"139,854,000,000"
実効税率,30.8
NOPAT,"93,610,300,000"
負債コスト,1.6
株主資本コスト,9.9
時価総額,"1,255,173,024,000"
DPS,55
EV,"1,174,161,024,000"
EBITDA,"167,716,000,000"
留保利益,"553,137,000,000"
従業員数,"52,268"
一人当たり売上高,"27,447,176"
一人当たり営業利益,"2,588,104"
一人当たり営業CF,"3,164,173"
一日当たり売上高,"3,930,435,616"
一日当たり売上原価,"3,390,591,781"
流動比率,177.6
当座比率,158.2
自己資本比率,61.2
固定比率,87.8
固定長期適合率,73.7
ギアリング比率,60.9
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,61.1
損益分岐点比率,31.4
安全余裕率,68.6
ICR,86.4
EBITDA負債倍率,-0.5
売上高原価率,86.3
売上総利益率,13.7
売上高販管費率,4.3
売上高営業利益率,9.4
売上高金利負担率,0.1
売上高経常利益率,9.6
売上高当期純利益率,8.8
総資本税引前当期純利益率,20.7
ROA,15.5
ROE,22.8
ROIC,14.6
CFROI,25.8
CFマージン,11.5
EBITDAマージン,11.7
WACC,9.3
EVAスプレッド,5.3
DOE,6.4
配当性向,27.6
配当利回り,2.8
PBR,2.2
PER,9.9
EPS,197.6
株式益回り,10.1
PCFR,7.6
PSR,0.9
ミックス係数,21.9
EV/EBITDA倍率,7.0
総資産回転率,1.6
固定資産回転率,2.9
有形固定資産回転率,3.7
投下資本回転率,2.2
資本生産性,21.1
売上債権回転期間,46.8
棚卸資産回転期間,6.5
仕入債務回転期間,22.6
CCC,30.7
