﻿,住友不動産株式会社
分析対象年,2023
証券コード,8830
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Sumitomo Realty &amp; Development Co., Ltd."
資産合計,"6,365,436,000,000"
流動資産,"1,086,872,000,000"
当座資産,"223,166,000,000"
現金及び預金,"185,119,000,000"
売上債権,"38,047,000,000"
棚卸資産,"790,069,000,000"
固定資産,"5,278,563,000,000"
有形固定資産,"4,464,465,000,000"
負債合計,"4,566,064,000,000"
流動負債,"841,527,000,000"
仕入債務,"29,066,000,000"
固定負債,"3,724,536,000,000"
有利子負債,"3,646,134,000,000"
純資産合計,"1,799,372,000,000"
株主資本,"1,618,875,000,000"
自己資本,"1,799,372,000,000"
売上高,"939,904,000,000"
売上原価,"625,452,000,000"
売上総利益,"314,452,000,000"
販管費,"73,178,000,000"
営業利益,"241,274,000,000"
営業外損益,"-4,623,000,000"
営業外収益,"16,645,000,000"
営業外費用,"21,268,000,000"
受取利息,"454,000,000"
支払利息,"17,576,000,000"
経常利益,"236,651,000,000"
特別損益,"-6,315,000,000"
特別利益,"4,727,000,000"
特別損失,"11,042,000,000"
税引前利益,"230,336,000,000"
法人税等,"68,411,000,000"
当期純利益,"161,925,000,000"
営業CF,"165,112,000,000"
減価償却費,"64,635,000,000"
配当金支払額,"22,271,000,000"
投資CF,"-489,799,000,000"
財務CF,"355,555,000,000"
株価,"2,982"
発行済株式数,"476,085,978"
運転資本,"799,050,000,000"
投下資本,"5,265,009,000,000"
損益分岐点売上高,"218,441,791,045"
事業利益,"257,919,000,000"
実効税率,29.7
NOPAT,"169,615,622,000"
負債コスト,0.5
株主資本コスト,13.4
時価総額,"1,419,688,386,396"
DPS,47
EV,"4,880,703,386,396"
EBITDA,"305,909,000,000"
留保利益,"1,576,890,000,000"
従業員数,"12,957"
一人当たり売上高,"72,540,249"
一人当たり営業利益,"18,621,131"
一人当たり営業CF,"12,743,073"
一日当たり売上高,"2,575,079,452"
一日当たり売上原価,"1,713,567,123"
流動比率,129.2
当座比率,26.5
自己資本比率,28.3
固定比率,293.4
固定長期適合率,95.6
ギアリング比率,253.8
DEレシオ,2.0
財務レバレッジ,3.5
総資本留保利益率,24.8
損益分岐点比率,23.2
安全余裕率,76.8
ICR,13.7
EBITDA負債倍率,11.3
売上高原価率,66.5
売上総利益率,33.5
売上高販管費率,7.8
売上高営業利益率,25.7
売上高金利負担率,1.9
売上高経常利益率,25.2
売上高当期純利益率,17.2
総資本税引前当期純利益率,3.6
ROA,4.1
ROE,9.0
ROIC,3.2
CFROI,3.1
CFマージン,17.6
EBITDAマージン,32.5
WACC,4.0
EVAスプレッド,-0.8
DOE,1.4
配当性向,13.8
配当利回り,1.6
PBR,0.8
PER,8.8
EPS,340.1
株式益回り,11.4
PCFR,8.6
PSR,1.5
ミックス係数,6.9
EV/EBITDA倍率,16.0
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.2
資本生産性,4.6
売上債権回転期間,14.8
棚卸資産回転期間,461.1
仕入債務回転期間,17.0
CCC,458.9
