,2017,2018,2019,2020,2021,企業数
全業種,67.8,68.7,67.6,75.7,92.9,"3,648"
水産・農林業,31.4,35.9,33.6,34.5,49.0,11
卸売業,32.6,35.2,36.4,41.7,47.2,327
食料品,39.5,40.5,41.6,41.1,46.0,128
建設業,61.3,62.9,63.5,62.9,70.4,165
非鉄金属,29.0,22.2,29.2,32.2,43.2,35
鉱業,110.7,120.7,90.4,102.2,133.6,6
機械,99.9,95.2,91.9,102.0,124.2,231
サービス業,85.1,91.1,92.4,95.4,117.3,513
金属製品,75.7,71.9,69.3,66.7,88.9,94
情報・通信業,124.7,126.9,133.2,144.3,163.5,528
医薬品,126.5,145.5,128.2,191.1,196.8,70
不動産業,96.7,96.2,91.4,102.1,122.0,137
陸運業,33.5,35.7,34.2,34.6,48.3,67
小売業,36.3,38.0,36.7,40.6,54.9,334
化学,72.3,70.2,67.2,77.6,87.3,211
繊維製品,52.4,54.8,52.3,64.4,106.5,52
電気機器,89.2,80.4,83.4,92.9,107.1,246
ガラス・土石製品,69.2,63.9,60.6,74.5,97.4,59
輸送用機器,47.7,47.9,47.6,52.2,68.6,88
石油・石炭製品,18.5,15.5,19.4,13.2,19.9,11
パルプ・紙,38.5,32.9,38.5,43.4,57.4,26
その他製品,73.2,73.5,77.4,82.1,95.7,113
精密機器,99.1,98.2,93.5,99.8,128.2,50
ゴム製品,81.0,75.8,67.8,76.0,88.6,19
鉄鋼,55.9,48.4,44.8,50.2,70.3,43
倉庫・運輸関連,52.7,42.6,48.7,54.0,68.7,41
海運業,59.6,56.1,53.9,57.3,77.2,13
空運業,71.9,79.0,59.1,85.1,232.8,5
電気・ガス業,46.5,50.8,37.1,39.5,41.3,25
