﻿,NSW株式会社
分析対象年,2023
証券コード,9739
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"NSW Inc. (旧英訳名　NIPPON SYSTEMWARE CO., LTD.） (注) 2022年6月22日開催の第56期定時株主総会の決議により、　　　2022年８月３日から会社名及び英訳名を上記のとおり変更　　　いたしました。"
資産合計,"40,663,000,000"
流動資産,"30,669,000,000"
当座資産,"28,041,000,000"
現金及び預金,"15,352,000,000"
売上債権,"12,689,000,000"
棚卸資産,"1,278,000,000"
固定資産,"9,993,000,000"
有形固定資産,"6,205,000,000"
負債合計,"10,784,000,000"
流動負債,"7,974,000,000"
仕入債務,"3,478,000,000"
固定負債,"2,809,000,000"
有利子負債,0
純資産合計,"29,878,000,000"
株主資本,"29,760,000,000"
自己資本,"29,878,000,000"
売上高,"46,188,000,000"
売上原価,"36,785,000,000"
売上総利益,"9,403,000,000"
販管費,"4,016,000,000"
営業利益,"5,387,000,000"
営業外損益,"55,000,000"
営業外収益,"57,000,000"
営業外費用,"2,000,000"
受取利息,0
支払利息,0
経常利益,"5,442,000,000"
特別損益,"-3,000,000"
特別利益,0
特別損失,"3,000,000"
税引前利益,"5,439,000,000"
法人税等,"1,349,000,000"
当期純利益,"4,090,000,000"
営業CF,"1,998,000,000"
減価償却費,"414,000,000"
配当金支払額,"818,000,000"
投資CF,"-1,010,000,000"
財務CF,"-818,000,000"
株価,"2,169"
発行済株式数,"14,900,000"
運転資本,"10,489,000,000"
投下資本,"29,760,000,000"
損益分岐点売上高,"19,686,274,510"
事業利益,"5,444,000,000"
実効税率,24.8
NOPAT,"4,051,024,000"
負債コスト,0.0
株主資本コスト,10.8
時価総額,"32,318,100,000"
DPS,55
EV,"16,966,100,000"
EBITDA,"5,801,000,000"
留保利益,"24,292,000,000"
従業員数,"2,371"
一人当たり売上高,"19,480,388"
一人当たり営業利益,"2,272,037"
一人当たり営業CF,"842,682"
一日当たり売上高,"126,542,466"
一日当たり売上原価,"100,780,822"
流動比率,384.6
当座比率,351.7
自己資本比率,73.5
固定比率,33.4
固定長期適合率,30.6
ギアリング比率,36.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,59.7
損益分岐点比率,42.6
安全余裕率,57.4
ICR,nan
EBITDA負債倍率,-2.6
売上高原価率,79.6
売上総利益率,20.4
売上高販管費率,8.7
売上高営業利益率,11.7
売上高金利負担率,0.0
売上高経常利益率,11.8
売上高当期純利益率,8.9
総資本税引前当期純利益率,13.4
ROA,13.4
ROE,13.7
ROIC,13.6
CFROI,6.7
CFマージン,4.3
EBITDAマージン,12.6
WACC,10.8
EVAスプレッド,2.8
DOE,2.7
配当性向,20.0
配当利回り,2.5
PBR,1.1
PER,7.9
EPS,274.5
株式益回り,12.7
PCFR,16.2
PSR,0.7
ミックス係数,8.5
EV/EBITDA倍率,2.9
総資産回転率,1.1
固定資産回転率,4.6
有形固定資産回転率,7.4
投下資本回転率,1.6
資本生産性,18.1
売上債権回転期間,100.3
棚卸資産回転期間,12.7
仕入債務回転期間,34.5
CCC,78.4
