﻿,ミタチ産業株式会社
分析対象年,2023
証券コード,3321
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"MITACHI CO.,LTD."
資産合計,"20,804,342,000"
流動資産,"18,987,134,000"
当座資産,"11,716,381,000"
現金及び預金,"4,003,819,000"
売上債権,"7,712,562,000"
棚卸資産,"7,040,085,000"
固定資産,"1,817,207,000"
有形固定資産,"1,174,134,000"
負債合計,"7,707,357,000"
流動負債,"7,188,800,000"
仕入債務,"4,299,450,000"
固定負債,"518,556,000"
有利子負債,"1,710,372,000"
純資産合計,"13,096,984,000"
株主資本,"12,247,733,000"
自己資本,"13,087,036,000"
売上高,"43,271,852,000"
売上原価,"37,930,380,000"
売上総利益,"5,341,472,000"
販管費,"2,850,645,000"
営業利益,"2,490,827,000"
営業外損益,"-38,545,000"
営業外収益,"160,268,000"
営業外費用,"198,813,000"
受取利息,"14,425,000"
支払利息,"71,200,000"
経常利益,"2,452,283,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,452,283,000"
法人税等,"758,424,000"
当期純利益,"1,697,478,000"
営業CF,"2,121,556,000"
減価償却費,"188,759,000"
配当金支払額,"437,337,000"
投資CF,"-81,443,000"
財務CF,"-653,721,000"
株価,"1,301"
発行済株式数,"7,961,140"
運転資本,"10,453,197,000"
投下資本,"13,958,105,000"
損益分岐点売上高,"23,175,975,610"
事業利益,"2,651,096,000"
実効税率,30.8
NOPAT,"1,723,652,284"
負債コスト,4.2
株主資本コスト,11.4
時価総額,"10,357,443,140"
DPS,55
EV,"8,063,996,140"
EBITDA,"2,679,586,000"
留保利益,"11,363,185,000"
従業員数,520
一人当たり売上高,"83,215,100"
一人当たり営業利益,"4,790,052"
一人当たり営業CF,"4,079,915"
一日当たり売上高,"118,553,019"
一日当たり売上原価,"103,918,849"
流動比率,264.1
当座比率,163.0
自己資本比率,62.9
固定比率,13.9
固定長期適合率,13.3
ギアリング比率,58.9
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,54.6
損益分岐点比率,53.6
安全余裕率,46.4
ICR,35.0
EBITDA負債倍率,-0.9
売上高原価率,87.7
売上総利益率,12.3
売上高販管費率,6.6
売上高営業利益率,5.8
売上高金利負担率,0.2
売上高経常利益率,5.7
売上高当期純利益率,3.9
総資本税引前当期純利益率,11.8
ROA,12.7
ROE,12.9
ROIC,12.3
CFROI,15.2
CFマージン,4.9
EBITDAマージン,6.2
WACC,10.2
EVAスプレッド,2.1
DOE,3.6
配当性向,25.8
配当利回り,4.2
PBR,0.8
PER,6.1
EPS,212.8
株式益回り,16.4
PCFR,4.9
PSR,0.2
ミックス係数,4.8
EV/EBITDA倍率,3.0
総資産回転率,2.1
固定資産回転率,23.8
有形固定資産回転率,36.9
投下資本回転率,3.1
資本生産性,17.8
売上債権回転期間,65.1
棚卸資産回転期間,67.7
仕入債務回転期間,41.4
CCC,91.4
