﻿,ナカバヤシ株式会社
分析対象年,2021
証券コード,7987
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,"ＮＡＫＡＢＡＹＡＳＨＩ ＣＯ.,ＬＴＤ．"
資産合計,"57,113,000,000"
流動資産,"28,315,000,000"
当座資産,"18,794,000,000"
現金及び預金,"6,467,000,000"
売上債権,"12,327,000,000"
棚卸資産,"7,839,000,000"
固定資産,"28,797,000,000"
有形固定資産,"22,910,000,000"
負債合計,"29,067,000,000"
流動負債,"17,373,000,000"
仕入債務,"6,643,000,000"
固定負債,"11,693,000,000"
有利子負債,"15,663,000,000"
純資産合計,"28,046,000,000"
株主資本,"24,863,000,000"
自己資本,"25,820,000,000"
売上高,"63,644,000,000"
売上原価,"46,625,000,000"
売上総利益,"17,019,000,000"
販管費,"14,469,000,000"
営業利益,"2,550,000,000"
営業外損益,"473,000,000"
営業外収益,"645,000,000"
営業外費用,"172,000,000"
受取利息,"26,000,000"
支払利息,"76,000,000"
経常利益,"3,023,000,000"
特別損益,"-209,000,000"
特別利益,"220,000,000"
特別損失,"429,000,000"
税引前利益,"2,813,000,000"
法人税等,"1,090,000,000"
当期純利益,"1,723,000,000"
営業CF,"2,407,000,000"
減価償却費,"1,623,000,000"
配当金支払額,"565,000,000"
投資CF,"-518,000,000"
財務CF,"-2,269,000,000"
株価,591
発行済株式数,"28,794,294"
運転資本,"13,523,000,000"
投下資本,"40,526,000,000"
損益分岐点売上高,"54,191,011,236"
事業利益,"3,195,000,000"
実効税率,38.7
NOPAT,"1,563,150,000"
負債コスト,0.5
株主資本コスト,5.2
時価総額,"17,012,244,781"
DPS,20
EV,"26,208,244,781"
EBITDA,"4,173,000,000"
留保利益,"11,924,000,000"
従業員数,"2,316"
一人当たり売上高,"27,480,138"
一人当たり営業利益,"1,101,036"
一人当たり営業CF,"1,039,292"
一日当たり売上高,"174,367,123"
一日当たり売上原価,"127,739,726"
流動比率,163.0
当座比率,108.2
自己資本比率,45.2
固定比率,102.7
固定長期適合率,72.5
ギアリング比率,112.6
DEレシオ,0.6
財務レバレッジ,2.2
総資本留保利益率,20.9
損益分岐点比率,85.1
安全余裕率,14.9
ICR,33.6
EBITDA負債倍率,2.2
売上高原価率,73.3
売上総利益率,26.7
売上高販管費率,22.7
売上高営業利益率,4.0
売上高金利負担率,0.1
売上高経常利益率,4.7
売上高当期純利益率,2.4
総資本税引前当期純利益率,4.9
ROA,5.6
ROE,6.0
ROIC,3.9
CFROI,5.9
CFマージン,3.8
EBITDAマージン,6.6
WACC,3.3
EVAスプレッド,0.6
DOE,2.3
配当性向,36.4
配当利回り,3.3
PBR,0.6
PER,11.0
EPS,53.9
株式益回り,9.1
PCFR,7.1
PSR,0.3
ミックス係数,6.6
EV/EBITDA倍率,6.3
総資産回転率,1.1
固定資産回転率,2.2
有形固定資産回転率,2.8
投下資本回転率,1.6
資本生産性,6.3
売上債権回転期間,70.7
棚卸資産回転期間,61.4
仕入債務回転期間,52.0
CCC,80.1
