,2018,2019,2020,2021,2022,企業数
全業種,51.5,52.2,52.5,52.0,52.0,"3,691"
水産・農林業,43.4,44.2,44.8,45.0,46.7,11
卸売業,45.5,46.2,47.8,47.2,46.5,325
食料品,51.9,52.9,54.1,53.7,54.5,125
建設業,47.2,48.5,50.2,51.5,52.2,163
非鉄金属,48.2,49.7,50.5,49.2,48.6,34
鉱業,59.6,64.2,65.8,62.1,62.8,6
機械,55.7,57.3,58.3,57.6,56.3,230
サービス業,52.7,52.8,51.8,50.9,50.6,541
金属製品,53.3,53.9,55.6,55.6,55.2,92
情報・通信業,60.9,60.5,60.2,60.1,60.0,566
医薬品,68.6,70.6,70.0,68.6,67.2,74
不動産業,38.0,38.0,37.5,38.4,37.7,141
陸運業,39.8,40.8,41.4,39.2,40.2,64
小売業,46.6,46.7,45.1,42.8,43.9,333
化学,55.1,56.6,57.6,57.2,56.9,213
繊維製品,51.5,51.4,52.3,49.8,48.8,50
電気機器,54.4,55.2,55.7,55.7,55.9,244
ガラス・土石製品,52.0,52.7,53.9,54.5,54.8,57
輸送用機器,44.6,46.0,46.5,45.3,44.8,87
石油・石炭製品,41.8,42.1,41.4,42.7,46.6,9
パルプ・紙,45.2,45.8,47.3,47.7,47.8,25
その他製品,53.9,54.0,54.5,54.0,54.4,111
精密機器,56.0,57.0,58.5,56.2,57.1,49
ゴム製品,46.3,48.4,48.8,50.0,52.3,19
鉄鋼,53.9,54.4,55.5,54.6,53.2,42
倉庫・運輸関連,46.7,48.5,48.1,47.2,47.9,39
海運業,25.7,25.7,25.0,26.2,35.3,11
空運業,39.6,39.7,41.6,35.2,28.6,5
電気・ガス業,33.8,33.6,33.7,32.6,30.9,25
