﻿,新潟交通株式会社
分析対象年,2023
証券コード,9017
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"Niigata kotsu Co., Ltd."
資産合計,"56,789,725,000"
流動資産,"4,444,560,000"
当座資産,"3,717,790,000"
現金及び預金,"2,493,727,000"
売上債権,"1,224,063,000"
棚卸資産,"309,911,000"
固定資産,"52,345,164,000"
有形固定資産,"50,501,594,000"
負債合計,"39,804,359,000"
流動負債,"10,320,716,000"
仕入債務,"907,354,000"
固定負債,"29,483,643,000"
有利子負債,"29,479,428,000"
純資産合計,"16,985,365,000"
株主資本,"8,814,967,000"
自己資本,"16,985,364,000"
売上高,"17,469,419,000"
売上原価,"12,179,672,000"
売上総利益,"5,289,747,000"
販管費,"3,916,946,000"
営業利益,"1,372,801,000"
営業外損益,"-401,310,000"
営業外収益,"93,598,000"
営業外費用,"494,908,000"
受取利息,"138,000"
支払利息,"332,720,000"
経常利益,"971,491,000"
特別損益,"35,525,000"
特別利益,"133,278,000"
特別損失,"97,753,000"
税引前利益,"1,007,016,000"
法人税等,"109,144,000"
当期純利益,"897,872,000"
営業CF,"2,681,964,000"
減価償却費,"1,518,638,000"
配当金支払額,"61,000"
投資CF,"-1,448,839,000"
財務CF,"-1,249,428,000"
株価,"2,026"
発行済株式数,"3,864,000"
運転資本,"626,620,000"
投下資本,"38,294,395,000"
損益分岐点売上高,"12,927,214,522"
事業利益,"1,466,399,000"
実効税率,10.8
NOPAT,"1,224,538,492"
負債コスト,1.1
株主資本コスト,0.6
時価総額,"7,828,464,000"
DPS,0
EV,"34,814,165,000"
EBITDA,"2,891,439,000"
留保利益,"9,856,821,000"
従業員数,"1,268"
一人当たり売上高,"13,777,144"
一人当たり営業利益,"1,082,651"
一人当たり営業CF,"2,115,114"
一日当たり売上高,"47,861,422"
一日当たり売上原価,"33,368,964"
流動比率,43.1
当座比率,36.0
自己資本比率,29.9
固定比率,308.2
固定長期適合率,112.6
ギアリング比率,234.3
DEレシオ,1.7
財務レバレッジ,3.3
総資本留保利益率,17.4
損益分岐点比率,74.0
安全余裕率,26.0
ICR,4.1
EBITDA負債倍率,9.3
売上高原価率,69.7
売上総利益率,30.3
売上高販管費率,22.4
売上高営業利益率,7.9
売上高金利負担率,1.9
売上高経常利益率,5.6
売上高当期純利益率,5.1
総資本税引前当期純利益率,1.8
ROA,2.6
ROE,5.3
ROIC,3.2
CFROI,7.0
CFマージン,15.4
EBITDAマージン,16.6
WACC,0.9
EVAスプレッド,2.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.5
PER,8.7
EPS,232.4
株式益回り,11.5
PCFR,2.9
PSR,0.4
ミックス係数,4.0
EV/EBITDA倍率,12.0
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.5
資本生産性,3.6
売上債権回転期間,25.6
棚卸資産回転期間,9.3
仕入債務回転期間,27.2
CCC,7.7
