﻿,株式会社マイクロアド
分析対象年,2023
証券コード,9553
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"MicroAd, Inc."
資産合計,"6,844,636,000"
流動資産,"5,019,686,000"
当座資産,"4,505,541,000"
現金及び預金,"2,984,253,000"
売上債権,"1,521,288,000"
棚卸資産,0
固定資産,"1,824,950,000"
有形固定資産,"368,550,000"
負債合計,"3,114,707,000"
流動負債,"3,033,543,000"
仕入債務,"1,151,010,000"
固定負債,"81,163,000"
有利子負債,"1,193,752,000"
純資産合計,"3,729,929,000"
株主資本,"2,863,830,000"
自己資本,"3,108,403,000"
売上高,"12,868,467,000"
売上原価,"8,739,004,000"
売上総利益,"4,129,463,000"
販管費,"3,296,039,000"
営業利益,"833,424,000"
営業外損益,"-95,316,000"
営業外収益,"18,678,000"
営業外費用,"113,994,000"
受取利息,"2,519,000"
支払利息,"4,767,000"
経常利益,"738,108,000"
特別損益,"44,046,000"
特別利益,"44,046,000"
特別損失,0
税引前利益,"782,155,000"
法人税等,"216,896,000"
当期純利益,"631,634,000"
営業CF,"266,436,000"
減価償却費,"162,771,000"
配当金支払額,0
投資CF,"-1,019,996,000"
財務CF,"421,710,000"
株価,769
発行済株式数,"27,471,000"
運転資本,"370,278,000"
投下資本,"4,057,582,000"
損益分岐点売上高,"10,268,034,268"
事業利益,"852,102,000"
実効税率,19.2
NOPAT,"673,406,592"
負債コスト,0.4
株主資本コスト,17.8
時価総額,"21,125,199,000"
DPS,0
EV,"19,334,698,000"
EBITDA,"996,195,000"
留保利益,"576,954,000"
従業員数,330
一人当たり売上高,"38,995,355"
一人当たり営業利益,"2,525,527"
一人当たり営業CF,"807,382"
一日当たり売上高,"35,256,074"
一日当たり売上原価,"23,942,477"
流動比率,165.5
当座比率,148.5
自己資本比率,45.4
固定比率,48.9
固定長期適合率,47.9
ギアリング比率,100.2
DEレシオ,0.3
財務レバレッジ,2.2
総資本留保利益率,8.4
損益分岐点比率,79.8
安全余裕率,20.2
ICR,174.8
EBITDA負債倍率,-1.8
売上高原価率,67.9
売上総利益率,32.1
売上高販管費率,25.6
売上高営業利益率,6.5
売上高金利負担率,0.0
売上高経常利益率,5.7
売上高当期純利益率,4.4
総資本税引前当期純利益率,11.4
ROA,12.4
ROE,18.2
ROIC,16.6
CFROI,6.6
CFマージン,2.1
EBITDAマージン,7.7
WACC,16.9
EVAスプレッド,-0.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.7
PER,37.4
EPS,20.6
株式益回り,2.7
PCFR,79.3
PSR,1.6
ミックス係数,211.7
EV/EBITDA倍率,19.4
総資産回転率,1.9
固定資産回転率,7.1
有形固定資産回転率,34.9
投下資本回転率,3.2
資本生産性,20.5
売上債権回転期間,43.1
棚卸資産回転期間,0.0
仕入債務回転期間,48.1
CCC,-4.9
