,2017,2018,2019,2020,2021,企業数
全業種,1.9,1.9,1.9,1.9,1.8,"3,630"
水産・農林業,2.7,2.8,2.7,2.6,2.8,11
卸売業,2.2,2.2,2.2,2.1,2.1,326
食料品,1.8,1.9,1.9,1.9,1.8,128
建設業,2.1,2.0,2.0,1.9,1.9,165
非鉄金属,2.1,2.0,2.0,2.0,2.1,35
鉱業,1.6,1.6,1.6,1.6,1.6,6
機械,1.7,1.7,1.7,1.7,1.6,231
サービス業,1.9,1.9,1.9,1.9,1.9,506
金属製品,1.8,1.8,1.7,1.7,1.7,94
情報・通信業,1.6,1.6,1.6,1.6,1.6,528
医薬品,1.3,1.4,1.4,1.4,1.3,71
不動産業,2.9,2.9,3.0,2.9,2.9,136
陸運業,2.5,2.5,2.4,2.3,2.4,67
小売業,2.1,2.1,2.1,2.2,2.3,325
化学,1.7,1.7,1.7,1.7,1.6,211
繊維製品,1.7,1.8,1.8,1.9,1.8,52
電気機器,1.8,1.7,1.7,1.8,1.7,246
ガラス・土石製品,1.8,1.7,1.7,1.7,1.6,59
輸送用機器,2.1,2.2,2.2,2.3,2.3,88
石油・石炭製品,2.8,2.9,2.8,3.0,3.4,11
パルプ・紙,2.0,1.9,1.9,1.9,1.9,26
その他製品,1.8,1.7,1.8,1.7,1.8,113
精密機器,1.7,1.7,1.7,1.6,1.7,50
ゴム製品,2.2,2.1,2.1,2.0,1.9,19
鉄鋼,1.8,1.7,1.9,1.9,1.8,43
倉庫・運輸関連,2.0,2.0,1.9,1.9,1.9,41
海運業,3.6,3.2,3.9,3.9,3.5,12
空運業,2.5,2.6,2.4,2.4,3.1,5
電気・ガス業,3.3,3.4,3.4,3.3,2.9,25
