﻿,株式会社キャリアインデックス
分析対象年,2023
証券コード,6538
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,CareerIndex Inc.
資産合計,"5,964,000,000"
流動資産,"2,759,000,000"
当座資産,"2,698,000,000"
現金及び預金,"2,327,000,000"
売上債権,"371,000,000"
棚卸資産,0
固定資産,"3,205,000,000"
有形固定資産,"24,000,000"
負債合計,"2,269,000,000"
流動負債,"1,031,000,000"
仕入債務,"27,000,000"
固定負債,"1,237,000,000"
有利子負債,"1,608,000,000"
純資産合計,"3,695,000,000"
株主資本,"3,695,000,000"
自己資本,"3,695,000,000"
売上高,"3,343,000,000"
売上原価,"489,000,000"
売上総利益,"2,854,000,000"
販管費,"2,321,000,000"
営業利益,"533,000,000"
営業外損益,"-8,000,000"
営業外収益,"1,000,000"
営業外費用,"9,000,000"
受取利息,0
支払利息,"6,000,000"
経常利益,"525,000,000"
特別損益,"-2,000,000"
特別利益,0
特別損失,"2,000,000"
税引前利益,"523,000,000"
法人税等,"261,000,000"
当期純利益,"262,000,000"
営業CF,"328,000,000"
減価償却費,"224,000,000"
配当金支払額,"51,000,000"
投資CF,"-648,000,000"
財務CF,"207,000,000"
株価,330
発行済株式数,"20,968,800"
運転資本,"344,000,000"
投下資本,"5,303,000,000"
損益分岐点売上高,"2,717,798,595"
事業利益,"534,000,000"
実効税率,49.9
NOPAT,"267,033,000"
負債コスト,0.4
株主資本コスト,17.8
時価総額,"6,919,704,000"
DPS,2
EV,"6,200,704,000"
EBITDA,"757,000,000"
留保利益,"3,192,000,000"
従業員数,81
一人当たり売上高,"41,271,605"
一人当たり営業利益,"6,580,247"
一人当たり営業CF,"4,049,383"
一日当たり売上高,"9,158,904"
一日当たり売上原価,"1,339,726"
流動比率,267.6
当座比率,261.7
自己資本比率,62.0
固定比率,86.7
固定長期適合率,65.0
ギアリング比率,61.4
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,53.5
損益分岐点比率,81.3
安全余裕率,18.7
ICR,88.8
EBITDA負債倍率,-0.9
売上高原価率,14.6
売上総利益率,85.4
売上高販管費率,69.4
売上高営業利益率,15.9
売上高金利負担率,0.2
売上高経常利益率,15.7
売上高当期純利益率,7.8
総資本税引前当期純利益率,8.8
ROA,9.0
ROE,7.1
ROIC,5.0
CFROI,6.2
CFマージン,9.8
EBITDAマージン,22.6
WACC,14.5
EVAスプレッド,-9.5
DOE,1.4
配当性向,19.5
配当利回り,0.7
PBR,1.9
PER,26.4
EPS,12.5
株式益回り,3.8
PCFR,21.1
PSR,2.1
ミックス係数,49.5
EV/EBITDA倍率,8.2
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,139.3
投下資本回転率,0.6
資本生産性,10.1
売上債権回転期間,40.5
棚卸資産回転期間,0.0
仕入債務回転期間,20.2
CCC,20.4
