,2018,2019,2020,2021,2022,企業数
全業種,"79,434,688,829","88,757,550,101","86,831,163,076","94,776,218,777","95,882,358,630","3,698"
水産・農林業,"37,975,761,300","36,554,250,200","37,887,197,300","33,952,023,364","35,513,436,636",11
卸売業,"74,467,171,424","101,993,598,943","95,362,075,866","98,854,478,012","110,129,792,335",325
食料品,"44,997,540,525","60,994,956,549","60,715,272,309","64,883,453,226","67,403,510,288",125
建設業,"88,537,364,032","89,018,168,975","91,834,957,506","91,460,374,006","66,402,351,399",163
非鉄金属,"88,393,982,500","87,839,148,294","89,111,589,676","96,984,410,971","102,921,487,706",34
鉱業,"101,321,166,667","98,103,833,333","97,041,666,667","118,197,333,333","145,206,500,000",6
機械,"66,873,363,230","70,072,091,342","67,246,049,293","71,499,931,236","73,160,775,639",230
サービス業,"143,030,563,476","143,452,061,952","141,373,980,885","154,983,774,431","157,036,181,320",544
金属製品,"31,182,819,422","35,657,810,363","33,594,159,231","36,498,667,859","36,487,037,870",92
情報・通信業,"42,727,679,420","55,742,212,156","53,835,323,285","57,367,172,415","55,949,531,907",567
医薬品,"85,164,223,203","129,732,325,500","125,490,646,318","140,215,798,044","142,159,022,111",72
不動産業,"21,295,631,553","22,762,086,622","24,040,572,374","29,809,603,030","28,380,102,759",141
陸運業,"76,098,525,855","77,073,844,952","71,271,473,302","79,615,991,698","87,551,715,656",64
小売業,"32,247,876,878","34,939,607,706","38,756,872,939","45,318,040,673","42,078,750,881",337
化学,"74,013,243,315","83,022,142,332","80,209,992,957","86,172,029,896","90,650,163,451",213
繊維製品,"39,544,047,120","42,146,768,837","39,685,821,340","44,513,377,580","43,378,214,500",50
電気機器,"126,743,123,979","140,646,268,623","136,859,952,231","139,683,961,840","135,092,274,660",244
ガラス・土石製品,"45,841,645,000","49,479,656,571","49,491,089,000","55,597,979,263","56,796,355,526",57
輸送用機器,"276,167,187,057","305,684,742,425","300,129,692,690","379,451,231,575","389,196,415,011",87
石油・石炭製品,"150,653,441,900","275,948,505,900","255,595,078,100","271,307,061,600","362,005,137,700",10
パルプ・紙,"59,637,855,280","64,025,556,480","61,242,213,200","67,974,213,880","67,226,187,200",25
その他製品,"49,105,262,029","49,499,957,615","51,158,816,406","57,295,201,147","56,643,726,811",111
精密機器,"55,731,741,857","61,888,435,245","60,225,476,224","65,781,514,653","73,907,261,633",49
ゴム製品,"112,345,812,632","115,746,344,000","130,728,929,684","138,991,049,316","139,134,655,684",19
鉄鋼,"87,913,294,357","96,047,993,762","90,837,507,452","99,746,429,524","107,470,640,952",42
倉庫・運輸関連,"13,829,267,222","14,025,117,361","13,119,283,135","14,164,836,846","16,239,536,897",39
海運業,"75,274,611,636","55,973,544,636","50,830,265,545","54,017,996,545","116,791,363,909",11
空運業,"174,614,156,600","176,161,258,400","128,125,832,800","306,624,990,800","324,960,239,000",5
電気・ガス業,"239,244,306,083","246,340,001,625","226,575,510,083","216,233,332,880","238,704,568,840",25
