,2019,2020,2021,2022,2023,企業数
全業種,14.3,11.3,8.8,10.1,9.3,"3,714"
水産・農林業,26.3,15.9,16.1,16.2,21.8,11
卸売業,44.7,48.3,35.3,47.8,34.4,320
食料品,18.4,16.5,15.5,15.1,16.7,128
建設業,6.5,6.7,6.0,6.1,6.5,163
非鉄金属,19.5,12.9,13.7,23.7,23.0,34
鉱業,4.7,3.4,3.0,4.1,5.4,6
機械,5.2,4.5,3.8,4.3,4.6,227
サービス業,5.6,4.9,4.0,4.1,4.3,547
金属製品,7.9,6.1,5.7,5.6,6.0,92
情報・通信業,4.4,3.7,3.3,3.0,3.1,595
医薬品,3.3,3.3,2.1,2.1,2.4,72
不動産業,5.0,4.6,4.2,4.3,4.4,140
陸運業,14.6,15.1,9.6,10.3,9.1,64
小売業,16.4,14.1,10.3,11.6,12.3,335
化学,7.6,6.9,5.8,6.1,6.4,209
繊維製品,7.9,7.0,4.9,5.5,7.0,50
電気機器,38.5,5.2,4.4,5.0,5.6,240
ガラス・土石製品,8.4,7.9,6.4,7.0,7.6,57
輸送用機器,22.7,21.7,18.2,14.9,18.0,87
石油・石炭製品,25.8,28.2,20.7,23.2,32.7,10
パルプ・紙,12.2,10.4,7.7,8.3,9.6,25
その他製品,5.9,5.5,4.6,5.1,5.5,112
精密機器,4.4,4.1,3.2,3.5,4.0,49
ゴム製品,7.1,6.1,5.3,7.4,6.7,18
鉄鋼,15.5,13.5,11.1,15.1,17.7,42
倉庫・運輸関連,9.1,8.5,7.4,7.5,7.0,39
海運業,7.8,8.6,6.5,5.2,6.2,11
空運業,5.3,5.1,2.2,3.0,3.4,6
電気・ガス業,12.4,12.2,8.8,8.0,11.0,25
