﻿,鈴与シンワート株式会社
分析対象年,2022
証券コード,9360
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,SUZUYOSHINWARTCORPORATION
資産合計,"9,964,000,000"
流動資産,"3,719,000,000"
当座資産,"3,370,000,000"
現金及び預金,"1,159,000,000"
売上債権,"2,211,000,000"
棚卸資産,"154,000,000"
固定資産,"6,245,000,000"
有形固定資産,"4,236,000,000"
負債合計,"7,172,000,000"
流動負債,"3,159,000,000"
仕入債務,"732,000,000"
固定負債,"4,012,000,000"
有利子負債,"2,843,000,000"
純資産合計,"2,792,000,000"
株主資本,"2,513,000,000"
自己資本,"2,791,000,000"
売上高,"14,458,000,000"
売上原価,"11,694,000,000"
売上総利益,"2,764,000,000"
販管費,"2,398,000,000"
営業利益,"366,000,000"
営業外損益,"39,000,000"
営業外収益,"79,000,000"
営業外費用,"40,000,000"
受取利息,0
支払利息,"31,000,000"
経常利益,"405,000,000"
特別損益,"7,000,000"
特別利益,"10,000,000"
特別損失,"3,000,000"
税引前利益,"411,000,000"
法人税等,"136,000,000"
当期純利益,"275,000,000"
営業CF,"1,008,000,000"
減価償却費,"589,000,000"
配当金支払額,"73,000,000"
投資CF,"-118,000,000"
財務CF,"-775,000,000"
株価,"1,192"
発行済株式数,"3,000,000"
運転資本,"1,633,000,000"
投下資本,"5,356,000,000"
損益分岐点売上高,"12,554,973,822"
事業利益,"445,000,000"
実効税率,33.1
NOPAT,"244,854,000"
負債コスト,1.1
株主資本コスト,2.7
時価総額,"3,576,000,000"
DPS,24
EV,"5,260,000,000"
EBITDA,"955,000,000"
留保利益,"1,865,000,000"
従業員数,738
一人当たり売上高,"19,590,786"
一人当たり営業利益,"495,935"
一人当たり営業CF,"1,365,854"
一日当たり売上高,"39,610,959"
一日当たり売上原価,"32,038,356"
流動比率,117.7
当座比率,106.7
自己資本比率,28.0
固定比率,223.7
固定長期適合率,91.8
ギアリング比率,257.0
DEレシオ,1.0
財務レバレッジ,3.6
総資本留保利益率,18.7
損益分岐点比率,86.8
安全余裕率,13.2
ICR,11.8
EBITDA負債倍率,1.8
売上高原価率,80.9
売上総利益率,19.1
売上高販管費率,16.6
売上高営業利益率,2.5
売上高金利負担率,0.2
売上高経常利益率,2.8
売上高当期純利益率,1.9
総資本税引前当期純利益率,4.1
ROA,4.5
ROE,9.9
ROIC,4.6
CFROI,18.8
CFマージン,7.0
EBITDAマージン,6.6
WACC,1.7
EVAスプレッド,2.9
DOE,2.9
配当性向,26.5
配当利回り,2.0
PBR,1.3
PER,13.0
EPS,91.7
株式益回り,7.7
PCFR,3.5
PSR,0.2
ミックス係数,16.7
EV/EBITDA倍率,5.5
総資産回転率,1.5
固定資産回転率,2.3
有形固定資産回転率,3.4
投下資本回転率,2.7
資本生産性,6.8
売上債権回転期間,55.8
棚卸資産回転期間,4.8
仕入債務回転期間,22.8
CCC,37.8
