﻿,大東港運株式会社
分析対象年,2022
証券コード,9367
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"DAITO KOUN CO.,LTD."
資産合計,"13,277,558,000"
流動資産,"7,309,361,000"
当座資産,"2,669,166,000"
現金及び預金,"2,656,212,000"
売上債権,"12,954,000"
棚卸資産,"247,408,000"
固定資産,"5,968,197,000"
有形固定資産,"3,099,982,000"
負債合計,"5,538,931,000"
流動負債,"3,477,456,000"
仕入債務,0
固定負債,"2,061,475,000"
有利子負債,"1,790,531,000"
純資産合計,"7,738,627,000"
株主資本,"7,117,878,000"
自己資本,"7,615,679,000"
売上高,"16,604,158,000"
売上原価,"11,671,452,000"
売上総利益,"4,932,706,000"
販管費,"3,859,552,000"
営業利益,"1,073,154,000"
営業外損益,"119,416,000"
営業外収益,"137,909,000"
営業外費用,"18,493,000"
受取利息,"1,925,000"
支払利息,"16,712,000"
経常利益,"1,192,569,000"
特別損益,"3,380,000"
特別利益,"49,444,000"
特別損失,"46,064,000"
税引前利益,"1,242,013,000"
法人税等,"391,704,000"
当期純利益,"850,308,000"
営業CF,"825,685,000"
減価償却費,"262,180,000"
配当金支払額,"120,116,000"
投資CF,"-149,185,000"
財務CF,"-200,899,000"
株価,703
発行済株式数,"9,389,000"
運転資本,"260,362,000"
投下資本,"8,908,409,000"
損益分岐点売上高,"12,995,124,579"
事業利益,"1,211,062,000"
実効税率,31.5
NOPAT,"735,110,490"
負債コスト,0.9
株主資本コスト,1.5
時価総額,"6,600,467,000"
DPS,13
EV,"5,734,786,000"
EBITDA,"1,335,334,000"
留保利益,"6,526,613,000"
従業員数,404
一人当たり売上高,"41,099,401"
一人当たり営業利益,"2,656,322"
一人当たり営業CF,"2,043,775"
一日当たり売上高,"45,490,844"
一日当たり売上原価,"31,976,581"
流動比率,210.2
当座比率,76.8
自己資本比率,57.4
固定比率,77.1
固定長期適合率,60.9
ギアリング比率,72.7
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,49.2
損益分岐点比率,78.3
安全余裕率,21.7
ICR,64.2
EBITDA負債倍率,-0.6
売上高原価率,70.3
売上総利益率,29.7
売上高販管費率,23.2
売上高営業利益率,6.5
売上高金利負担率,0.1
売上高経常利益率,7.2
売上高当期純利益率,5.0
総資本税引前当期純利益率,9.4
ROA,9.1
ROE,10.9
ROIC,8.3
CFROI,9.3
CFマージン,5.0
EBITDAマージン,8.0
WACC,1.3
EVAスプレッド,7.0
DOE,1.7
配当性向,14.4
配当利回り,1.8
PBR,0.9
PER,7.9
EPS,88.7
株式益回り,12.6
PCFR,8.0
PSR,0.4
ミックス係数,6.8
EV/EBITDA倍率,4.3
総資産回転率,1.3
固定資産回転率,2.8
有形固定資産回転率,5.4
投下資本回転率,1.9
資本生産性,12.0
売上債権回転期間,0.3
棚卸資産回転期間,7.7
仕入債務回転期間,0.0
CCC,8.0
