﻿,株式会社ＦＵＪＩジャパン
分析対象年,2022
証券コード,1449
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,札証
業種,建設業
英語表記会社名,ＦＵＪＩＪＡＰＡＮＣＯ．ＬＴＤ．
資産合計,"816,629,000"
流動資産,"343,540,000"
当座資産,"88,227,000"
現金及び預金,"83,389,000"
売上債権,"4,838,000"
棚卸資産,"124,717,000"
固定資産,"473,089,000"
有形固定資産,"417,171,000"
負債合計,"483,624,000"
流動負債,"220,927,000"
仕入債務,"7,003,000"
固定負債,"262,697,000"
有利子負債,"325,598,000"
純資産合計,"333,004,000"
株主資本,"333,004,000"
自己資本,"333,004,000"
売上高,"1,551,744,000"
売上原価,"996,907,000"
売上総利益,"554,837,000"
販管費,"582,655,000"
営業利益,"-27,818,000"
営業外損益,"3,705,000"
営業外収益,"7,269,000"
営業外費用,"3,564,000"
受取利息,"823,000"
支払利息,"3,026,000"
経常利益,"-24,113,000"
特別損益,"-89,000"
特別利益,0
特別損失,"89,000"
税引前利益,"-24,203,000"
法人税等,"-6,334,000"
当期純利益,"-17,868,000"
営業CF,"-19,267,000"
減価償却費,"29,795,000"
配当金支払額,"10,660,000"
投資CF,"-174,869,000"
財務CF,"152,939,000"
株価,nan
発行済株式数,"2,130,000"
運転資本,"122,552,000"
投下資本,"658,602,000"
損益分岐点売上高,"1,627,527,933"
事業利益,"-20,549,000"
実効税率,26.2
NOPAT,"-20,529,684"
負債コスト,0.9
株主資本コスト,nan
時価総額,nan
DPS,5
EV,nan
EBITDA,"1,977,000"
留保利益,"247,156,000"
従業員数,66
一人当たり売上高,"23,511,273"
一人当たり営業利益,"-421,485"
一人当たり営業CF,"-291,924"
一日当たり売上高,"4,251,353"
一日当たり売上原価,"2,731,252"
流動比率,155.5
当座比率,39.9
自己資本比率,40.8
固定比率,142.1
固定長期適合率,79.4
ギアリング比率,145.2
DEレシオ,1.0
財務レバレッジ,2.5
総資本留保利益率,30.3
損益分岐点比率,104.9
安全余裕率,-4.9
ICR,-9.2
EBITDA負債倍率,122.5
売上高原価率,64.2
売上総利益率,35.8
売上高販管費率,37.5
売上高営業利益率,-1.8
売上高金利負担率,0.2
売上高経常利益率,-1.6
売上高当期純利益率,-1.2
総資本税引前当期純利益率,-3.0
ROA,-2.5
ROE,-5.4
ROIC,-3.1
CFROI,-2.9
CFマージン,-1.2
EBITDAマージン,0.1
WACC,nan
EVAスプレッド,nan
DOE,3.2
配当性向,-59.7
配当利回り,nan
PBR,nan
PER,nan
EPS,-8.4
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.9
固定資産回転率,3.3
有形固定資産回転率,3.7
投下資本回転率,2.4
資本生産性,-4.2
売上債権回転期間,1.1
棚卸資産回転期間,45.7
仕入債務回転期間,2.6
CCC,44.2
