﻿,株式会社ジュンテンドー
分析対象年,2023
証券コード,9835
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"JUNTENDO CO.,LTD."
資産合計,"37,879,877,000"
流動資産,"15,933,626,000"
当座資産,"1,615,302,000"
現金及び預金,"1,301,317,000"
売上債権,"313,985,000"
棚卸資産,0
固定資産,"21,946,251,000"
有形固定資産,"17,323,966,000"
負債合計,"25,155,311,000"
流動負債,"13,065,591,000"
仕入債務,"7,268,948,000"
固定負債,"12,089,719,000"
有利子負債,"12,451,135,000"
純資産合計,"12,724,566,000"
株主資本,"12,633,812,000"
自己資本,"12,724,565,000"
売上高,"44,057,870,000"
売上原価,"30,856,297,000"
売上総利益,"13,201,573,000"
販管費,"12,295,047,000"
営業利益,"906,526,000"
営業外損益,"16,320,000"
営業外収益,"89,488,000"
営業外費用,"73,168,000"
受取利息,"10,493,000"
支払利息,"61,542,000"
経常利益,"922,845,000"
特別損益,"-240,730,000"
特別利益,"92,034,000"
特別損失,"332,764,000"
税引前利益,"682,115,000"
法人税等,"299,554,000"
当期純利益,"382,561,000"
営業CF,"800,430,000"
減価償却費,"1,196,687,000"
配当金支払額,"121,145,000"
投資CF,"-2,887,139,000"
財務CF,"1,989,438,000"
株価,584
発行済株式数,"8,331,164"
運転資本,"-6,954,963,000"
投下資本,"25,084,947,000"
損益分岐点売上高,"40,983,490,000"
事業利益,"996,013,000"
実効税率,43.9
NOPAT,"508,561,086"
負債コスト,0.5
株主資本コスト,7.1
時価総額,"4,865,399,776"
DPS,15
EV,"16,015,217,776"
EBITDA,"2,103,213,000"
留保利益,"4,584,856,000"
従業員数,578
一人当たり売上高,"76,224,689"
一人当たり営業利益,"1,568,384"
一人当たり営業CF,"1,384,827"
一日当たり売上高,"120,706,493"
一日当たり売上原価,"84,537,800"
流動比率,122.0
当座比率,12.4
自己資本比率,33.6
固定比率,172.5
固定長期適合率,88.4
ギアリング比率,197.7
DEレシオ,1.0
財務レバレッジ,3.0
総資本留保利益率,12.1
損益分岐点比率,93.0
安全余裕率,7.0
ICR,14.7
EBITDA負債倍率,5.3
売上高原価率,70.0
売上総利益率,30.0
売上高販管費率,27.9
売上高営業利益率,2.1
売上高金利負担率,0.1
売上高経常利益率,2.1
売上高当期純利益率,0.9
総資本税引前当期純利益率,1.8
ROA,2.6
ROE,3.0
ROIC,2.0
CFROI,3.2
CFマージン,1.8
EBITDAマージン,4.8
WACC,2.2
EVAスプレッド,-0.2
DOE,1.0
配当性向,31.7
配当利回り,2.5
PBR,0.4
PER,12.7
EPS,45.9
株式益回り,7.9
PCFR,6.1
PSR,0.1
ミックス係数,4.9
EV/EBITDA倍率,7.6
総資産回転率,1.2
固定資産回転率,2.0
有形固定資産回転率,2.5
投下資本回転率,1.8
資本生産性,3.6
売上債権回転期間,2.6
棚卸資産回転期間,0.0
仕入債務回転期間,86.0
CCC,-83.4
