﻿,株式会社エンチョー
分析対象年,2021
証券コード,8208
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"ENCHO CO.,LTD."
資産合計,"36,255,000,000"
流動資産,"12,912,000,000"
当座資産,"3,034,000,000"
現金及び預金,"2,106,000,000"
売上債権,"928,000,000"
棚卸資産,"9,372,000,000"
固定資産,"23,343,000,000"
有形固定資産,"20,129,000,000"
負債合計,"26,683,000,000"
流動負債,"17,061,000,000"
仕入債務,"5,946,000,000"
固定負債,"9,621,000,000"
有利子負債,"16,945,000,000"
純資産合計,"9,572,000,000"
株主資本,"9,293,000,000"
自己資本,"9,572,000,000"
売上高,"38,608,000,000"
売上原価,"27,322,000,000"
売上総利益,"11,286,000,000"
販管費,"10,139,000,000"
営業利益,"1,147,000,000"
営業外損益,"-141,000,000"
営業外収益,"62,000,000"
営業外費用,"203,000,000"
受取利息,"14,000,000"
支払利息,"119,000,000"
経常利益,"1,006,000,000"
特別損益,"122,000,000"
特別利益,"147,000,000"
特別損失,"25,000,000"
税引前利益,"1,129,000,000"
法人税等,"295,000,000"
当期純利益,"833,000,000"
営業CF,"2,630,000,000"
減価償却費,"647,000,000"
配当金支払額,"102,000,000"
投資CF,"-779,000,000"
財務CF,"-1,921,000,000"
株価,"1,108"
発行済株式数,"6,857,497"
運転資本,"4,354,000,000"
投下資本,"26,238,000,000"
損益分岐点売上高,"34,722,602,740"
事業利益,"1,209,000,000"
実効税率,26.2
NOPAT,"846,486,000"
負債コスト,0.7
株主資本コスト,1.0
時価総額,"7,596,118,002"
DPS,15
EV,"22,435,118,002"
EBITDA,"1,794,000,000"
留保利益,"3,252,000,000"
従業員数,454
一人当たり売上高,"85,039,648"
一人当たり営業利益,"2,526,432"
一人当たり営業CF,"5,792,952"
一日当たり売上高,"105,775,342"
一日当たり売上原価,"74,854,795"
流動比率,75.7
当座比率,17.8
自己資本比率,26.4
固定比率,243.9
固定長期適合率,121.6
ギアリング比率,278.8
DEレシオ,1.8
財務レバレッジ,3.8
総資本留保利益率,9.0
損益分岐点比率,89.9
安全余裕率,10.1
ICR,9.6
EBITDA負債倍率,8.3
売上高原価率,70.8
売上総利益率,29.2
売上高販管費率,26.3
売上高営業利益率,3.0
売上高金利負担率,0.3
売上高経常利益率,2.6
売上高当期純利益率,2.2
総資本税引前当期純利益率,3.1
ROA,3.3
ROE,8.7
ROIC,3.2
CFROI,10.0
CFマージン,6.8
EBITDAマージン,4.6
WACC,0.7
EVAスプレッド,2.5
DOE,1.1
配当性向,12.2
配当利回り,1.3
PBR,0.8
PER,9.1
EPS,121.5
株式益回り,11.0
PCFR,2.9
PSR,0.2
ミックス係数,7.2
EV/EBITDA倍率,12.5
総資産回転率,1.1
固定資産回転率,1.7
有形固定資産回転率,1.9
投下資本回転率,1.5
資本生産性,4.4
売上債権回転期間,8.8
棚卸資産回転期間,125.2
仕入債務回転期間,79.4
CCC,54.5
