﻿,トラスコ中山株式会社
分析対象年,2022
証券コード,9830
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,TRUSCONAKAYAMACORPORATION
資産合計,"225,207,000,000"
流動資産,"119,667,000,000"
当座資産,"70,957,000,000"
現金及び預金,"39,400,000,000"
売上債権,"31,557,000,000"
棚卸資産,"45,292,000,000"
固定資産,"105,540,000,000"
有形固定資産,"97,464,000,000"
負債合計,"74,205,000,000"
流動負債,"46,178,000,000"
仕入債務,"18,866,000,000"
固定負債,"28,026,000,000"
有利子負債,"45,000,000,000"
純資産合計,"151,002,000,000"
株主資本,"150,750,000,000"
自己資本,"151,002,000,000"
売上高,"246,453,000,000"
売上原価,"194,293,000,000"
売上総利益,"52,160,000,000"
販管費,"37,493,000,000"
営業利益,"14,667,000,000"
営業外損益,"399,000,000"
営業外収益,"579,000,000"
営業外費用,"180,000,000"
受取利息,"5,000,000"
支払利息,"87,000,000"
経常利益,"15,065,000,000"
特別損益,"194,000,000"
特別利益,"194,000,000"
特別損失,0
税引前利益,"15,259,000,000"
法人税等,"4,633,000,000"
当期純利益,"10,626,000,000"
営業CF,"12,178,000,000"
減価償却費,"6,690,000,000"
配当金支払額,"2,109,000,000"
投資CF,"-5,165,000,000"
財務CF,"-9,110,000,000"
株価,"2,035"
発行済株式数,"66,008,744"
運転資本,"57,983,000,000"
投下資本,"195,750,000,000"
損益分岐点売上高,"176,853,773,585"
事業利益,"15,245,000,000"
実効税率,30.4
NOPAT,"10,208,232,000"
負債コスト,0.2
株主資本コスト,2.8
時価総額,"134,327,794,040"
DPS,32
EV,"139,927,794,040"
EBITDA,"21,357,000,000"
留保利益,"141,348,000,000"
従業員数,"1,633"
一人当たり売上高,"150,920,392"
一人当たり営業利益,"8,981,629"
一人当たり営業CF,"7,457,440"
一日当たり売上高,"675,213,699"
一日当たり売上原価,"532,309,589"
流動比率,259.1
当座比率,153.7
自己資本比率,67.1
固定比率,69.9
固定長期適合率,59.0
ギアリング比率,49.1
DEレシオ,0.3
財務レバレッジ,1.5
総資本留保利益率,62.8
損益分岐点比率,71.8
安全余裕率,28.2
ICR,168.6
EBITDA負債倍率,0.3
売上高原価率,78.8
売上総利益率,21.2
売上高販管費率,15.2
売上高営業利益率,6.0
売上高金利負担率,0.0
売上高経常利益率,6.1
売上高当期純利益率,4.3
総資本税引前当期純利益率,6.8
ROA,6.8
ROE,7.0
ROIC,5.2
CFROI,6.2
CFマージン,4.9
EBITDAマージン,8.7
WACC,2.2
EVAスプレッド,3.0
DOE,1.4
配当性向,19.8
配当利回り,1.6
PBR,0.9
PER,12.6
EPS,161.0
株式益回り,7.9
PCFR,11.0
PSR,0.5
ミックス係数,11.2
EV/EBITDA倍率,6.6
総資産回転率,1.1
固定資産回転率,2.3
有形固定資産回転率,2.5
投下資本回転率,1.3
資本生産性,7.5
売上債権回転期間,46.7
棚卸資産回転期間,85.1
仕入債務回転期間,35.4
CCC,96.4
