﻿,株式会社ムロコーポレーション
分析対象年,2023
証券コード,7264
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,輸送用機器
英語表記会社名,MURO CORPORATION
資産合計,"28,054,488,000"
流動資産,"15,282,832,000"
当座資産,"12,578,270,000"
現金及び預金,"6,810,486,000"
売上債権,"5,350,965,000"
棚卸資産,"2,179,893,000"
固定資産,"12,771,656,000"
有形固定資産,"9,510,196,000"
負債合計,"8,318,950,000"
流動負債,"7,378,956,000"
仕入債務,"4,240,832,000"
固定負債,"939,994,000"
有利子負債,"1,922,841,000"
純資産合計,"19,735,537,000"
株主資本,"18,625,485,000"
自己資本,"19,735,537,000"
売上高,"21,842,083,000"
売上原価,"18,486,857,000"
売上総利益,"3,355,226,000"
販管費,"2,944,505,000"
営業利益,"410,721,000"
営業外損益,"359,342,000"
営業外収益,"406,611,000"
営業外費用,"47,269,000"
受取利息,"41,196,000"
支払利息,"38,796,000"
経常利益,"770,063,000"
特別損益,"-4,271,000"
特別利益,"2,688,000"
特別損失,"6,959,000"
税引前利益,"765,793,000"
法人税等,"474,273,000"
当期純利益,"291,520,000"
営業CF,"1,061,929,000"
減価償却費,"1,378,975,000"
配当金支払額,"265,741,000"
投資CF,"-1,479,125,000"
財務CF,"159,057,000"
株価,"1,103"
発行済株式数,"6,546,200"
運転資本,"3,290,026,000"
投下資本,"20,548,326,000"
損益分岐点売上高,"19,120,162,338"
事業利益,"817,332,000"
実効税率,61.9
NOPAT,"156,484,701"
負債コスト,2.0
株主資本コスト,8.5
時価総額,"7,220,458,600"
DPS,41
EV,"2,332,813,600"
EBITDA,"1,789,696,000"
留保利益,"18,131,624,000"
従業員数,"1,167"
一人当たり売上高,"18,716,438"
一人当たり営業利益,"351,946"
一人当たり営業CF,"909,965"
一日当たり売上高,"59,841,323"
一日当たり売上原価,"50,648,923"
流動比率,207.1
当座比率,170.5
自己資本比率,70.3
固定比率,64.7
固定長期適合率,61.8
ギアリング比率,42.2
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,64.6
損益分岐点比率,87.5
安全余裕率,12.5
ICR,10.6
EBITDA負債倍率,-2.7
売上高原価率,84.6
売上総利益率,15.4
売上高販管費率,13.5
売上高営業利益率,1.9
売上高金利負担率,0.2
売上高経常利益率,3.5
売上高当期純利益率,1.3
総資本税引前当期純利益率,2.7
ROA,2.9
ROE,1.5
ROIC,0.8
CFROI,5.2
CFマージン,4.9
EBITDAマージン,8.2
WACC,6.9
EVAスプレッド,-6.1
DOE,1.4
配当性向,91.2
配当利回り,3.7
PBR,0.4
PER,24.8
EPS,44.5
株式益回り,4.0
PCFR,6.8
PSR,0.3
ミックス係数,9.1
EV/EBITDA倍率,1.3
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,2.3
投下資本回転率,1.1
資本生産性,2.0
売上債権回転期間,89.4
棚卸資産回転期間,43.0
仕入債務回転期間,83.7
CCC,48.7
