﻿,株式会社学研ホールディングス
分析対象年,2022
証券コード,9470
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"GAKKEN HOLDINGS CO., LTD."
資産合計,"123,682,000,000"
流動資産,"61,700,000,000"
当座資産,"43,584,000,000"
現金及び預金,"22,520,000,000"
売上債権,"21,064,000,000"
棚卸資産,"13,361,000,000"
固定資産,"61,982,000,000"
有形固定資産,"18,300,000,000"
負債合計,"74,793,000,000"
流動負債,"39,838,000,000"
仕入債務,"7,103,000,000"
固定負債,"34,955,000,000"
有利子負債,"41,365,000,000"
純資産合計,"48,888,000,000"
株主資本,"47,025,000,000"
自己資本,"48,438,000,000"
売上高,"156,032,000,000"
売上原価,"109,607,000,000"
売上総利益,"46,425,000,000"
販管費,"39,998,000,000"
営業利益,"6,427,000,000"
営業外損益,"502,000,000"
営業外収益,"868,000,000"
営業外費用,"366,000,000"
受取利息,"10,000,000"
支払利息,"179,000,000"
経常利益,"6,929,000,000"
特別損益,"-484,000,000"
特別利益,"358,000,000"
特別損失,"842,000,000"
税引前利益,"6,445,000,000"
法人税等,"2,980,000,000"
当期純利益,"3,465,000,000"
営業CF,"5,167,000,000"
減価償却費,"2,140,000,000"
配当金支払額,"1,010,000,000"
投資CF,"-5,798,000,000"
財務CF,"2,004,000,000"
株価,965
発行済株式数,"44,633,232"
運転資本,"27,322,000,000"
投下資本,"88,390,000,000"
損益分岐点売上高,"134,221,476,510"
事業利益,"7,295,000,000"
実効税率,46.2
NOPAT,"3,457,726,000"
負債コスト,0.4
株主資本コスト,3.3
時価総額,"43,071,068,880"
DPS,23
EV,"61,916,068,880"
EBITDA,"8,567,000,000"
留保利益,"16,729,000,000"
従業員数,"8,341"
一人当たり売上高,"18,706,630"
一人当たり営業利益,"770,531"
一人当たり営業CF,"619,470"
一日当たり売上高,"427,484,932"
一日当たり売上原価,"300,293,151"
流動比率,154.9
当座比率,109.4
自己資本比率,39.2
固定比率,126.8
固定長期適合率,73.9
ギアリング比率,154.4
DEレシオ,0.8
財務レバレッジ,2.6
総資本留保利益率,13.5
損益分岐点比率,86.0
安全余裕率,14.0
ICR,35.9
EBITDA負債倍率,2.2
売上高原価率,70.2
売上総利益率,29.8
売上高販管費率,25.6
売上高営業利益率,4.1
売上高金利負担率,0.1
売上高経常利益率,4.4
売上高当期純利益率,2.2
総資本税引前当期純利益率,5.2
ROA,5.9
ROE,7.1
ROIC,3.9
CFROI,5.8
CFマージン,3.3
EBITDAマージン,5.5
WACC,1.8
EVAスプレッド,2.1
DOE,2.1
配当性向,29.4
配当利回り,2.3
PBR,0.9
PER,12.5
EPS,77.1
株式益回り,8.0
PCFR,8.3
PSR,0.3
ミックス係数,11.0
EV/EBITDA倍率,7.2
総資産回転率,1.3
固定資産回転率,2.5
有形固定資産回転率,8.5
投下資本回転率,1.8
資本生産性,7.3
売上債権回転期間,49.3
棚卸資産回転期間,44.5
仕入債務回転期間,23.7
CCC,70.1
