﻿,株式会社アバント
分析対象年,2022
証券コード,3836
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,AVANT CORPORATION
資産合計,"16,617,046,000"
流動資産,"13,741,316,000"
当座資産,"12,546,075,000"
現金及び預金,"9,444,021,000"
売上債権,"2,512,035,000"
棚卸資産,"100,927,000"
固定資産,"2,875,730,000"
有形固定資産,"398,117,000"
負債合計,"6,019,383,000"
流動負債,"5,820,483,000"
仕入債務,"662,316,000"
固定負債,"198,900,000"
有利子負債,"30,752,000"
純資産合計,"10,597,663,000"
株主資本,"10,466,479,000"
自己資本,"10,597,662,000"
売上高,"18,703,387,000"
売上原価,"9,782,137,000"
売上総利益,"8,921,250,000"
販管費,"5,674,061,000"
営業利益,"3,247,189,000"
営業外損益,"-258,217,000"
営業外収益,"19,077,000"
営業外費用,"277,294,000"
受取利息,"240,000"
支払利息,"742,000"
経常利益,"2,988,973,000"
特別損益,"-276,407,000"
特別利益,0
特別損失,"276,407,000"
税引前利益,"2,988,973,000"
法人税等,"943,939,000"
当期純利益,"2,045,033,000"
営業CF,"3,026,616,000"
減価償却費,"349,494,000"
配当金支払額,"413,602,000"
投資CF,"-398,957,000"
財務CF,"-433,200,000"
株価,"1,344"
発行済株式数,"37,625,501"
運転資本,"1,950,646,000"
投下資本,"10,497,231,000"
損益分岐点売上高,"11,895,306,080"
事業利益,"3,266,267,000"
実効税率,31.6
NOPAT,"2,221,077,276"
負債コスト,2.4
株主資本コスト,4.4
時価総額,"50,568,673,344"
DPS,11
EV,"41,155,404,344"
EBITDA,"3,596,683,000"
留保利益,"10,003,215,000"
従業員数,"1,226"
一人当たり売上高,"15,255,617"
一人当たり営業利益,"2,648,604"
一人当たり営業CF,"2,468,692"
一日当たり売上高,"51,242,156"
一日当たり売上原価,"26,800,375"
流動比率,236.1
当座比率,215.6
自己資本比率,63.8
固定比率,27.1
固定長期適合率,26.6
ギアリング比率,56.8
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,60.2
損益分岐点比率,63.6
安全余裕率,36.4
ICR,4376.3
EBITDA負債倍率,-2.6
売上高原価率,52.3
売上総利益率,47.7
売上高販管費率,30.3
売上高営業利益率,17.4
売上高金利負担率,0.0
売上高経常利益率,16.0
売上高当期純利益率,10.9
総資本税引前当期純利益率,18.0
ROA,19.7
ROE,19.3
ROIC,21.2
CFROI,28.8
CFマージン,16.2
EBITDAマージン,19.2
WACC,4.3
EVAスプレッド,16.9
DOE,4.0
配当性向,20.2
配当利回り,0.8
PBR,4.8
PER,24.7
EPS,54.4
株式益回り,4.0
PCFR,16.7
PSR,2.7
ミックス係数,118.0
EV/EBITDA倍率,11.4
総資産回転率,1.1
固定資産回転率,6.5
有形固定資産回転率,47.0
投下資本回転率,1.8
資本生産性,30.9
売上債権回転期間,49.0
棚卸資産回転期間,3.8
仕入債務回転期間,24.7
CCC,28.1
