,2018,2019,2020,2021,2022,企業数
全業種,"11,268,583,500","11,171,453,000","10,637,531,500","10,696,765,000","10,216,860,000","3,698"
水産・農林業,"25,847,457,000","25,628,964,000","26,315,500,000","19,741,000,000","18,397,000,000",11
卸売業,"18,441,704,000","17,561,433,000","17,156,000,000","17,710,000,000","17,260,000,000",325
食料品,"15,874,269,500","16,223,931,500","15,607,044,000","15,145,000,000","15,547,000,000",125
建設業,"26,110,851,000","26,328,500,000","24,588,000,000","28,098,000,000","17,166,000,000",163
非鉄金属,"23,453,000,000","24,739,000,000","21,035,500,000","19,122,500,000","22,490,000,000",34
鉱業,"45,643,000,000","48,226,000,000","45,950,500,000","48,682,500,000","51,835,000,000",6
機械,"19,207,556,000","18,399,054,000","17,269,577,000","18,863,108,000","18,667,416,000",230
サービス業,"4,154,377,000","4,197,815,500","4,207,292,000","4,233,987,000","4,483,503,000",544
金属製品,"10,836,273,500","10,751,974,000","10,659,184,000","11,633,843,500","11,835,140,000",92
情報・通信業,"4,071,359,000","4,137,654,000","4,262,952,500","4,411,000,000","4,300,362,000",567
医薬品,"16,614,000,000","17,315,500,000","13,371,075,500","14,041,673,500","14,164,806,500",72
不動産業,"5,503,403,000","5,374,000,000","6,042,668,000","6,404,255,000","6,534,057,000",141
陸運業,"18,328,500,000","20,772,719,500","19,691,291,000","22,958,000,000","29,067,500,000",64
小売業,"5,851,914,000","5,695,000,000","5,839,000,000","6,589,609,500","6,140,613,000",337
化学,"24,843,000,000","23,772,000,000","22,112,625,500","23,515,000,000","23,344,000,000",213
繊維製品,"14,184,500,000","12,003,000,000","11,684,997,000","13,520,000,000","12,889,050,500",50
電気機器,"21,187,909,000","22,029,000,000","23,174,000,000","23,699,000,000","24,123,500,000",244
ガラス・土石製品,"14,639,000,000","17,125,460,000","16,166,000,000","19,469,039,000","19,380,298,000",57
輸送用機器,"39,796,000,000","44,812,000,000","43,042,000,000","47,123,000,000","48,051,000,000",87
石油・石炭製品,"31,391,500,000","33,244,000,000","28,544,500,000","30,023,000,000","36,503,500,000",10
パルプ・紙,"13,320,125,000","14,417,071,000","13,654,691,000","13,586,519,000","14,206,590,000",25
その他製品,"9,787,076,000","9,604,980,000","9,237,226,500","10,214,000,000","8,893,325,000",111
精密機器,"17,266,520,000","19,463,226,000","18,994,956,000","20,992,000,000","18,670,000,000",49
ゴム製品,"38,262,000,000","39,383,000,000","34,731,000,000","39,423,000,000","41,403,000,000",19
鉄鋼,"23,513,023,000","23,181,113,000","22,161,000,000","22,412,233,500","22,204,835,500",42
倉庫・運輸関連,"5,434,460,500","5,827,865,500","6,309,427,000","6,140,544,000","8,164,317,000",39
海運業,"17,280,000,000","17,311,484,000","20,477,891,000","20,840,000,000","20,895,000,000",11
空運業,"46,322,698,000","46,025,000,000","46,966,000,000","50,661,000,000","45,641,000,000",5
電気・ガス業,"121,853,000,000","122,645,000,000","120,524,500,000","103,644,000,000","105,247,000,000",25
