,2019,2020,2021,2022,2023,企業数
全業種,2.3,5.5,8.9,3.7,4.1,"3,596"
水産・農林業,0.6,0.6,0.7,0.7,0.7,11
卸売業,0.4,0.4,0.6,0.5,0.5,307
食料品,1.0,0.8,0.9,0.8,0.8,122
建設業,0.5,0.5,0.7,0.6,0.5,153
非鉄金属,0.7,0.6,0.7,0.6,0.6,34
鉱業,0.6,0.5,0.6,0.6,0.7,6
機械,1.1,1.0,1.6,1.2,1.3,222
サービス業,1.9,1.8,2.7,2.2,2.0,529
金属製品,0.8,0.7,0.6,0.6,0.6,86
情報・通信業,3.9,4.2,4.9,3.2,3.1,575
医薬品,53.2,211.6,371.3,110.9,135.7,71
不動産業,1.2,1.0,1.5,1.0,1.1,135
陸運業,1.0,0.7,1.1,0.9,0.8,60
小売業,0.7,0.6,0.9,0.8,0.8,327
化学,1.0,1.0,1.3,1.0,1.0,204
繊維製品,0.6,0.6,0.8,0.7,0.8,49
電気機器,1.2,1.2,1.9,1.5,1.4,236
ガラス・土石製品,0.7,0.7,0.9,0.9,0.9,54
輸送用機器,0.4,0.3,0.4,0.4,0.4,85
石油・石炭製品,0.5,0.4,0.5,0.4,0.4,10
パルプ・紙,0.4,0.4,0.5,0.4,0.4,24
その他製品,0.7,0.7,0.8,0.8,0.9,110
精密機器,4.3,3.6,3.9,3.3,3.0,49
ゴム製品,0.7,0.5,0.6,0.5,0.6,18
鉄鋼,0.5,0.3,0.5,0.4,0.4,41
倉庫・運輸関連,0.5,0.4,0.5,0.5,0.5,36
海運業,0.3,0.3,0.4,0.5,0.6,11
空運業,0.5,0.4,1.1,0.8,0.6,6
電気・ガス業,0.7,0.6,1.2,0.6,0.5,25
