,2016,2017,2018,2019,2020,企業数
全業種,31.7,32.7,32.9,34.0,34.0,3641
水産・農林業,17.5,17.6,19.4,20.8,22.1,10
卸売業,29.9,32.0,31.4,32.2,34.1,336
食料品,36.6,39.1,38.8,40.5,40.5,127
建設業,31.0,33.0,34.2,36.5,37.5,171
非鉄金属,23.1,24.1,27.6,30.6,29.2,35
鉱業,46.4,49.8,52.6,54.6,56.0,6
機械,38.8,39.5,39.2,41.2,42.2,232
サービス業,27.1,28.4,28.4,29.6,29.6,503
金属製品,39.4,40.7,41.5,41.7,45.7,94
情報・通信業,31.3,32.2,32.3,32.5,31.0,495
医薬品,33.1,35.7,37.7,45.0,35.0,72
不動産業,19.0,21.0,21.5,21.7,21.6,136
陸運業,27.8,30.0,31.6,34.0,33.4,67
小売業,23.8,24.3,25.8,25.5,23.1,348
化学,40.3,42.0,43.1,44.1,43.1,212
繊維製品,30.6,32.8,34.1,33.4,30.9,54
電気機器,32.5,33.1,34.2,35.5,34.6,249
ガラス・土石製品,34.5,37.8,39.6,41.8,43.4,59
輸送用機器,34.3,32.7,34.7,38.7,36.7,89
石油・石炭製品,28.7,30.3,32.7,31.4,21.9,11
パルプ・紙,29.0,29.5,30.4,32.5,33.4,26
その他製品,35.5,34.6,33.2,34.0,35.5,112
精密機器,30.7,29.3,29.4,37.1,39.9,52
ゴム製品,41.7,40.0,43.2,40.9,41.6,19
鉄鋼,36.7,38.4,36.4,36.0,36.4,45
倉庫・運輸関連,35.2,35.9,36.5,38.6,36.9,39
海運業,19.8,21.1,18.3,17.1,15.4,13
空運業,9.9,18.3,23.6,22.3,21.2,5
電気・ガス業,17.4,18.5,19.4,19.7,21.0,24
