﻿,株式会社ジュンテンドー
分析対象年,2021
証券コード,9835
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"JUNTENDO CO.,LTD."
資産合計,"35,129,427,000"
流動資産,"14,699,022,000"
当座資産,"2,121,851,000"
現金及び預金,"1,850,488,000"
売上債権,"271,363,000"
棚卸資産,"12,010,422,000"
固定資産,"20,430,405,000"
有形固定資産,"15,947,533,000"
負債合計,"23,230,930,000"
流動負債,"12,406,543,000"
仕入債務,"3,074,402,000"
固定負債,"10,824,386,000"
有利子負債,"9,681,822,000"
純資産合計,"11,898,497,000"
株主資本,"11,894,453,000"
自己資本,"11,898,496,000"
売上高,"46,370,357,000"
売上原価,"32,647,765,000"
売上総利益,"13,722,592,000"
販管費,"11,442,698,000"
営業利益,"2,279,894,000"
営業外損益,"-20,126,000"
営業外収益,"72,515,000"
営業外費用,"92,641,000"
受取利息,"13,065,000"
支払利息,"81,662,000"
経常利益,"2,259,768,000"
特別損益,"-199,792,000"
特別利益,"228,000"
特別損失,"200,020,000"
税引前利益,"2,059,975,000"
法人税等,"687,498,000"
当期純利益,"1,372,477,000"
営業CF,"4,676,827,000"
減価償却費,"1,178,048,000"
配当金支払額,"80,362,000"
投資CF,"-819,200,000"
財務CF,"-3,763,351,000"
株価,747
発行済株式数,"8,331,164"
運転資本,"9,207,383,000"
投下資本,"21,576,275,000"
損益分岐点売上高,"38,657,763,514"
事業利益,"2,352,409,000"
実効税率,33.4
NOPAT,"1,518,409,404"
負債コスト,0.8
株主資本コスト,6.3
時価総額,"6,221,796,587"
DPS,10
EV,"14,053,130,587"
EBITDA,"3,457,942,000"
留保利益,"3,791,231,000"
従業員数,579
一人当たり売上高,"80,086,972"
一人当たり営業利益,"3,937,641"
一人当たり営業CF,"8,077,421"
一日当たり売上高,"127,042,074"
一日当たり売上原価,"89,445,932"
流動比率,118.5
当座比率,17.1
自己資本比率,33.9
固定比率,171.7
固定長期適合率,89.9
ギアリング比率,195.2
DEレシオ,0.8
財務レバレッジ,3.0
総資本留保利益率,10.8
損益分岐点比率,83.4
安全余裕率,16.6
ICR,27.9
EBITDA負債倍率,2.3
売上高原価率,70.4
売上総利益率,29.6
売上高販管費率,24.7
売上高営業利益率,4.9
売上高金利負担率,0.2
売上高経常利益率,4.9
売上高当期純利益率,3.0
総資本税引前当期純利益率,5.9
ROA,6.7
ROE,11.5
ROIC,7.0
CFROI,21.7
CFマージン,10.1
EBITDAマージン,7.5
WACC,3.7
EVAスプレッド,3.3
DOE,0.7
配当性向,5.9
配当利回り,1.3
PBR,0.5
PER,4.5
EPS,164.7
株式益回り,22.1
PCFR,1.3
PSR,0.1
ミックス係数,2.4
EV/EBITDA倍率,4.1
総資産回転率,1.3
固定資産回転率,2.3
有形固定資産回転率,2.9
投下資本回転率,2.1
資本生産性,10.6
売上債権回転期間,2.1
棚卸資産回転期間,134.3
仕入債務回転期間,34.4
CCC,102.0
