,2019,2020,2021,2022,2023,企業数
全業種,1.3,1.7,4.1,2.7,5.6,"3,693"
水産・農林業,0.7,0.6,0.5,0.9,1.0,11
卸売業,0.7,0.6,0.9,0.7,0.7,313
食料品,0.7,0.7,0.9,1.0,1.0,128
建設業,0.5,0.5,0.6,0.6,0.6,163
非鉄金属,0.8,1.1,1.4,1.0,0.8,34
鉱業,4.3,4.6,3.1,4.9,3.3,6
機械,1.0,1.0,1.5,1.6,1.4,227
サービス業,0.7,1.1,2.2,1.6,1.2,544
金属製品,0.9,0.9,1.3,1.2,1.3,92
情報・通信業,0.6,0.7,1.2,1.3,1.1,591
医薬品,27.7,44.5,141.2,55.3,227.6,71
不動産業,0.7,0.8,1.0,0.8,0.8,140
陸運業,0.8,0.7,1.6,1.4,1.0,64
小売業,0.6,0.6,2.1,4.9,0.9,333
化学,1.0,1.0,1.3,1.4,1.3,209
繊維製品,1.3,1.4,2.4,2.5,2.8,50
電気機器,0.9,0.9,1.2,1.5,1.5,239
ガラス・土石製品,1.0,1.2,1.5,1.6,1.4,57
輸送用機器,0.8,0.7,1.1,1.2,1.2,85
石油・石炭製品,0.6,0.7,0.7,0.8,0.8,10
パルプ・紙,1.0,1.0,1.2,1.2,1.1,25
その他製品,0.7,0.7,1.0,1.0,1.0,112
精密機器,1.3,2.1,3.5,3.2,2.8,49
ゴム製品,1.3,1.2,1.5,2.1,2.2,18
鉄鋼,1.4,1.2,1.6,2.0,2.4,42
倉庫・運輸関連,0.9,1.0,1.1,1.2,1.2,39
海運業,1.4,1.8,5.9,17.3,14.4,11
空運業,0.7,0.7,2.5,2.0,1.4,5
電気・ガス業,0.8,1.0,0.9,1.2,1.0,25
