﻿,株式会社サトー商会
分析対象年,2023
証券コード,9996
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Satoh&amp;Co.,Ltd."
資産合計,"33,346,241,000"
流動資産,"19,166,192,000"
当座資産,"16,004,668,000"
現金及び預金,"1,626,949,000"
売上債権,"4,777,719,000"
棚卸資産,0
固定資産,"14,180,049,000"
有形固定資産,"6,200,448,000"
負債合計,"9,021,280,000"
流動負債,"8,643,644,000"
仕入債務,"6,195,891,000"
固定負債,"377,635,000"
有利子負債,"685,298,000"
純資産合計,"24,324,961,000"
株主資本,"24,275,003,000"
自己資本,"24,324,961,000"
売上高,"43,667,288,000"
売上原価,"33,930,594,000"
売上総利益,"9,736,694,000"
販管費,"8,495,962,000"
営業利益,"1,240,732,000"
営業外損益,"113,980,000"
営業外収益,"196,835,000"
営業外費用,"82,855,000"
受取利息,"82,154,000"
支払利息,"1,980,000"
経常利益,"1,354,712,000"
特別損益,"-7,957,000"
特別利益,0
特別損失,"7,957,000"
税引前利益,"1,346,754,000"
法人税等,"378,496,000"
当期純利益,"968,258,000"
営業CF,"1,332,472,000"
減価償却費,"327,884,000"
配当金支払額,"250,213,000"
投資CF,"-2,234,841,000"
財務CF,"-250,758,000"
株価,"1,201"
発行済株式数,"9,152,640"
運転資本,"-1,418,172,000"
投下資本,"24,960,301,000"
損益分岐点売上高,"38,098,484,305"
事業利益,"1,437,567,000"
実効税率,28.1
NOPAT,"892,086,308"
負債コスト,0.3
株主資本コスト,3.1
時価総額,"10,992,320,640"
DPS,27
EV,"10,050,669,640"
EBITDA,"1,568,616,000"
留保利益,"22,476,544,000"
従業員数,687
一人当たり売上高,"63,562,282"
一人当たり営業利益,"1,806,015"
一人当たり営業CF,"1,939,552"
一日当たり売上高,"119,636,405"
一日当たり売上原価,"92,960,532"
流動比率,221.7
当座比率,185.2
自己資本比率,72.9
固定比率,58.3
固定長期適合率,57.4
ギアリング比率,37.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,67.4
損益分岐点比率,87.2
安全余裕率,12.8
ICR,626.6
EBITDA負債倍率,-0.6
売上高原価率,77.7
売上総利益率,22.3
売上高販管費率,19.5
売上高営業利益率,2.8
売上高金利負担率,0.0
売上高経常利益率,3.1
売上高当期純利益率,2.2
総資本税引前当期純利益率,4.0
ROA,4.3
ROE,4.0
ROIC,3.6
CFROI,5.3
CFマージン,3.1
EBITDAマージン,3.6
WACC,2.9
EVAスプレッド,0.7
DOE,1.0
配当性向,25.8
配当利回り,2.3
PBR,0.5
PER,11.4
EPS,105.8
株式益回り,8.8
PCFR,8.2
PSR,0.3
ミックス係数,5.1
EV/EBITDA倍率,6.4
総資産回転率,1.3
固定資産回転率,3.1
有形固定資産回転率,7.0
投下資本回転率,1.7
資本生産性,5.0
売上債権回転期間,39.9
棚卸資産回転期間,0.0
仕入債務回転期間,66.7
CCC,-26.7
