﻿,トビラシステムズ株式会社
分析対象年,2022
証券コード,4441
年度開始日,2021-11-01
年度終了日,2022-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Tobila Systems Inc.
資産合計,"2,667,177,000"
流動資産,"1,836,374,000"
当座資産,"1,648,025,000"
現金及び預金,"1,435,764,000"
売上債権,"212,261,000"
棚卸資産,"90,582,000"
固定資産,"830,803,000"
有形固定資産,"58,005,000"
負債合計,"956,385,000"
流動負債,"710,635,000"
仕入債務,"18,565,000"
固定負債,"245,750,000"
有利子負債,"295,790,000"
純資産合計,"1,710,792,000"
株主資本,"1,710,792,000"
自己資本,"1,710,792,000"
売上高,"1,681,715,000"
売上原価,"505,919,000"
売上総利益,"1,175,796,000"
販管費,"634,957,000"
営業利益,"540,839,000"
営業外損益,"-8,615,000"
営業外収益,"661,000"
営業外費用,"9,276,000"
受取利息,"12,000"
支払利息,"1,153,000"
経常利益,"532,225,000"
特別損益,"-40,589,000"
特別利益,"5,900,000"
特別損失,"46,489,000"
税引前利益,"491,635,000"
法人税等,"169,608,000"
当期純利益,"322,027,000"
営業CF,"641,680,000"
減価償却費,"86,867,000"
配当金支払額,"133,715,000"
投資CF,"-188,738,000"
財務CF,"-162,910,000"
株価,973
発行済株式数,"10,623,600"
運転資本,"284,278,000"
投下資本,"2,006,582,000"
損益分岐点売上高,"908,379,113"
事業利益,"541,501,000"
実効税率,34.5
NOPAT,"354,249,545"
負債コスト,0.4
株主資本コスト,3.3
時価総額,"10,336,762,800"
DPS,13
EV,"9,196,788,800"
EBITDA,"627,706,000"
留保利益,"1,226,351,000"
従業員数,58
一人当たり売上高,"28,995,086"
一人当たり営業利益,"9,324,810"
一人当たり営業CF,"11,063,448"
一日当たり売上高,"4,607,438"
一日当たり売上原価,"1,386,079"
流動比率,258.4
当座比率,231.9
自己資本比率,64.1
固定比率,48.6
固定長期適合率,42.5
ギアリング比率,55.9
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,46.0
損益分岐点比率,54.0
安全余裕率,46.0
ICR,469.1
EBITDA負債倍率,-1.8
売上高原価率,30.1
売上総利益率,69.9
売上高販管費率,37.8
売上高営業利益率,32.2
売上高金利負担率,0.1
売上高経常利益率,31.6
売上高当期純利益率,19.1
総資本税引前当期純利益率,18.4
ROA,20.3
ROE,18.8
ROIC,17.7
CFROI,32.0
CFマージン,38.2
EBITDAマージン,37.3
WACC,2.9
EVAスプレッド,14.8
DOE,7.8
配当性向,41.5
配当利回り,1.3
PBR,6.0
PER,32.1
EPS,30.3
株式益回り,3.1
PCFR,16.1
PSR,6.1
ミックス係数,193.9
EV/EBITDA倍率,14.7
総資産回転率,0.6
固定資産回転率,2.0
有形固定資産回転率,29.0
投下資本回転率,0.8
資本生産性,27.0
売上債権回転期間,46.1
棚卸資産回転期間,65.4
仕入債務回転期間,13.4
CCC,98.0
