,2017,2018,2019,2020,2021,企業数
全業種,"1,120,392,000","1,117,682,005","1,042,660,462","842,860,707","765,586,452","3,648"
水産・農林業,"2,100,130,000","2,042,810,500","2,080,568,000","1,768,063,500","2,418,441,000",11
卸売業,"1,008,291,044","1,090,609,200","1,074,423,104","911,465,570","989,962,878",327
食料品,"1,380,922,000","1,470,540,502","1,376,595,000","1,472,523,000","1,346,364,500",128
建設業,"2,655,774,000","2,375,610,454","2,210,663,500","2,142,949,615","1,856,484,000",165
非鉄金属,"3,262,407,000","3,700,184,000","2,064,246,000","760,240,000","1,132,990,000",35
鉱業,"3,758,894,500","3,579,062,500","4,169,722,000","3,563,322,500","4,938,551,500",6
機械,"1,528,015,397","1,704,559,680","1,562,474,000","1,200,310,500","994,618,191",231
サービス業,"532,424,341","474,916,981","508,147,335","319,396,776","337,370,880",513
金属製品,"1,020,160,772","904,479,191","907,577,671","741,294,069","656,081,169",94
情報・通信業,"401,327,304","428,930,574","378,035,970","400,689,034","407,968,160",528
医薬品,"1,795,589,936","1,901,568,000","1,061,785,623","1,373,080,734","1,345,939,500",70
不動産業,"1,491,185,516","1,287,898,267","1,233,386,119","1,062,769,056","1,013,840,828",137
陸運業,"17,417,584,000","19,581,403,500","18,572,108,000","16,805,664,000","2,253,506,000",67
小売業,"761,490,900","810,115,000","599,030,560","441,791,558","293,930,702",334
化学,"2,760,814,000","2,908,721,000","2,346,466,780","2,096,289,000","2,334,468,000",211
繊維製品,"772,719,500","857,236,176","616,816,816","428,975,716","366,364,500",52
電気機器,"1,563,276,000","1,919,304,000","1,838,258,296","1,120,900,038","1,460,733,000",246
ガラス・土石製品,"1,129,941,864","1,875,181,000","1,733,640,318","1,445,458,098","1,339,605,620",59
輸送用機器,"4,828,049,000","5,144,136,000","4,433,405,000","1,273,290,188","535,581,607",88
石油・石炭製品,"2,826,996,000","2,902,510,000","3,961,127,000","-270,015,000","4,962,291,000",11
パルプ・紙,"1,007,796,136","837,812,462","832,529,809","967,881,244","836,899,527",26
その他製品,"790,668,698","874,301,622","578,624,500","773,775,306","931,830,000",113
精密機器,"1,112,197,968","1,529,187,358","1,944,580,527","1,735,357,068","915,144,593",50
ゴム製品,"5,861,532,000","5,909,430,000","4,616,160,000","2,970,576,000","2,429,838,000",19
鉄鋼,"1,756,846,000","1,796,316,030","1,562,448,000","1,376,592,000","687,266,820",43
倉庫・運輸関連,"2,356,849,772","2,890,295,168","2,320,356,375","2,233,857,000","2,510,057,381",41
海運業,"4,052,723,983","5,244,549,352","4,564,774,035","4,557,341,961","2,673,592,184",13
空運業,"20,259,188,355","22,995,264,000","14,340,570,000","2,976,772,000","1,601,957,440",5
電気・ガス業,"4,437,621,000","4,032,645,500","5,437,821,000","6,175,467,000","6,453,216,000",25
