﻿,鈴与シンワート株式会社
分析対象年,2023
証券コード,9360
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,SUZUYO SHINWART CORPORATION
資産合計,"10,178,000,000"
流動資産,"4,209,000,000"
当座資産,"3,907,000,000"
現金及び預金,"1,252,000,000"
売上債権,"2,655,000,000"
棚卸資産,"101,000,000"
固定資産,"5,968,000,000"
有形固定資産,"3,975,000,000"
負債合計,"7,091,000,000"
流動負債,"3,609,000,000"
仕入債務,"844,000,000"
固定負債,"3,482,000,000"
有利子負債,"2,612,000,000"
純資産合計,"3,086,000,000"
株主資本,"2,807,000,000"
自己資本,"3,086,000,000"
売上高,"15,503,000,000"
売上原価,"12,402,000,000"
売上総利益,"3,101,000,000"
販管費,"2,591,000,000"
営業利益,"510,000,000"
営業外損益,"43,000,000"
営業外収益,"85,000,000"
営業外費用,"42,000,000"
受取利息,0
支払利息,"33,000,000"
経常利益,"553,000,000"
特別損益,"-6,000,000"
特別利益,"1,000,000"
特別損失,"7,000,000"
税引前利益,"547,000,000"
法人税等,"166,000,000"
当期純利益,"381,000,000"
営業CF,"806,000,000"
減価償却費,"629,000,000"
配当金支払額,"88,000,000"
投資CF,"-280,000,000"
財務CF,"-432,000,000"
株価,"1,620"
発行済株式数,"3,000,000"
運転資本,"1,912,000,000"
投下資本,"5,419,000,000"
損益分岐点売上高,"12,955,000,000"
事業利益,"595,000,000"
実効税率,30.3
NOPAT,"355,470,000"
負債コスト,1.3
株主資本コスト,5.4
時価総額,"4,860,000,000"
DPS,29
EV,"6,220,000,000"
EBITDA,"1,139,000,000"
留保利益,"2,159,000,000"
従業員数,751
一人当たり売上高,"20,643,142"
一人当たり営業利益,"679,095"
一人当たり営業CF,"1,073,236"
一日当たり売上高,"42,473,973"
一日当たり売上原価,"33,978,082"
流動比率,116.6
当座比率,108.3
自己資本比率,30.3
固定比率,193.4
固定長期適合率,90.9
ギアリング比率,229.8
DEレシオ,0.8
財務レバレッジ,3.3
総資本留保利益率,21.2
損益分岐点比率,83.6
安全余裕率,16.4
ICR,15.5
EBITDA負債倍率,1.2
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,16.7
売上高営業利益率,3.3
売上高金利負担率,0.2
売上高経常利益率,3.6
売上高当期純利益率,2.5
総資本税引前当期純利益率,5.4
ROA,5.8
ROE,12.3
ROIC,6.6
CFROI,14.9
CFマージン,5.2
EBITDAマージン,7.3
WACC,3.8
EVAスプレッド,2.8
DOE,3.1
配当性向,23.1
配当利回り,1.8
PBR,1.6
PER,12.8
EPS,127.0
株式益回り,7.8
PCFR,6.0
PSR,0.3
ミックス係数,20.1
EV/EBITDA倍率,5.5
総資産回転率,1.5
固定資産回転率,2.6
有形固定資産回転率,3.9
投下資本回転率,2.9
資本生産性,9.4
売上債権回転期間,62.5
棚卸資産回転期間,3.0
仕入債務回転期間,24.8
CCC,40.6
