,2019,2020,2021,2022,2023,企業数
全業種,"-3,401,408,346","-1,212,582,552","-2,410,919,510","344,348,502","3,574,510,667","2,971"
水産・農林業,"30,323,214,000","32,255,338,556","27,207,423,900","30,790,568,500","39,506,419,400",10
卸売業,"-42,608,078,427","-34,091,340,346","-36,909,576,220","-39,025,392,229","-33,773,348,414",256
食料品,"-1,412,709,212","-1,795,905,950","-2,860,198,331","-438,631,139","1,227,997,008",126
建設業,"-21,452,675,013","-17,217,175,214","-8,656,596,394","-6,295,437,975","-2,074,733,013",157
非鉄金属,"23,671,811,176","28,423,478,471","32,696,309,971","47,496,266,235","51,054,139,588",34
鉱業,"3,401,500,000","4,085,166,667","3,553,333,333","4,477,833,333","-22,487,833,333",6
機械,"7,104,959,880","8,214,454,311","8,574,824,820","13,403,240,413","19,760,952,248",226
サービス業,"-7,481,708,116","-6,454,808,288","-7,031,171,455","-7,051,287,227","-6,910,004,301",309
金属製品,"-3,265,293,580","-1,696,539,534","-1,809,982,730","-1,439,096,000","138,443,604",91
情報・通信業,"-17,256,189,511","-17,654,508,188","-20,505,160,601","-19,867,712,050","-23,159,022,444",387
医薬品,"16,971,893,935","14,427,456,532","15,744,436,796","14,073,753,709","17,285,293,768",56
不動産業,"68,029,248,275","69,888,958,292","70,956,645,361","76,392,846,535","86,457,841,635",104
陸運業,"-7,412,110,188","-5,277,429,776","-4,769,485,327","-9,212,603,660","-6,606,985,820",50
小売業,"-700,559,897","-1,715,543,408","-2,425,818,794","-1,915,135,161","-2,226,129,723",220
化学,"6,058,200,658","8,916,459,748","8,298,194,240","11,877,711,893","18,256,291,676",207
繊維製品,"8,342,732,918","9,225,773,460","7,072,801,320","8,600,614,620","11,649,671,400",50
電気機器,"5,009,891,448","7,613,028,763","6,105,557,807","10,002,935,529","20,545,663,378",238
ガラス・土石製品,"8,148,287,036","8,401,401,912","7,886,658,000","11,825,668,158","16,300,581,632",57
輸送用機器,"-15,693,315,430","-522,400,791","-22,103,756,000","3,323,841,709","2,385,299,233",86
石油・石炭製品,"65,427,400","4,763,140,900","-7,627,610,800","53,226,490,600","108,645,827,000",10
パルプ・紙,"-3,299,308,600","1,033,589,880","451,576,040","-493,064,640","4,023,068,040",25
その他製品,"-890,078,837","-1,216,536,535","-883,972,740","1,277,451,724","3,580,126,981",108
精密機器,"13,644,427,304","16,446,742,435","17,212,734,696","19,289,807,478","24,270,782,174",46
ゴム製品,"27,774,992,167","8,421,096,500","15,683,757,500","33,304,486,389","32,613,418,389",18
鉄鋼,"11,815,528,048","18,554,108,190","12,935,247,690","28,044,886,262","41,604,108,286",42
倉庫・運輸関連,"-6,358,366,211","-5,748,889,684","-5,986,135,316","-6,756,021,895","-5,877,766,050",20
海運業,"-29,805,147,857","-24,921,732,000","-31,200,606,429","-36,201,700,429","-33,954,769,000",7
空運業,"-1,304,187,000","-1,363,420,500","-25,869,440,000","-22,487,095,333","-34,536,521,333",3
電気・ガス業,"73,149,818","-6,299,491,571","-10,214,841,591","-18,937,536,435","-1,401,909,091",22
